"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Gwiezdne wojny: część III – Zemsta Sithów"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars, épisode III : La Revanche des Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Зоряні війни: Помста ситхів"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","حرب النجوم الجزء الثالث: انتقام السيث"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars episodi III: La venjança dels Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","スター・ウォーズ エピソード3/シスの復讐"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Episode III: Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Επεισόδιο III – Η Εκδίκηση των Σιθ"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episode III – Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Episode III: Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars III. Atala: Sitharren Mendekua"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","스타워즈 에피소드 3: 시스의 복수"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episode III: Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episode III – Die Rache der Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episodio III - La venganza de los Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Звёздные войны. Эпизод III: Месть ситхов"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episodio III - La vendetta dei Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Epizoda III – Pomsta Sithů"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episódio III – A Vingança dos Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Episode III: Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episode III – Revenge of the Sith is a 2005 American epic space opera film written and directed by George Lucas. It stars Ewan McGregor, Natalie Portman, Hayden Christensen, Ian McDiarmid, Samuel L. Jackson, Christopher Lee, Anthony Daniels, Kenny Baker and Frank Oz. The sequel to The Phantom Menace (1999) and Attack of the Clones (2002), it is the sixth film in the Star Wars film series, the final installment in the Star Wars prequel trilogy, and third chronological chapter of the ""Skywalker Saga""."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episodio III - La venganza de los Sith (título original en inglés: Star Wars: Episode III - Revenge of the Sith; también conocida en español como La guerra de las galaxias: Episodio 3 - La venganza de los Sith) es una película de space opera​ estadounidense, escrita y dirigida por George Lucas. Fue la sexta película estrenada de la saga de Star Wars, siendo la tercera en la trilogía de precuelas. Es la primera película de Star Wars para ser clasificado ""PG-13""."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Scannán is ea Star Wars Episode III: Revenge of the Sith (2005). Is é George Lucas stiúrthóir agus scríbhneoir an scannáin. Is é an cúigiú ceann de shraith na naoi scannán Star Wars."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","«Звёздные во́йны. Эпизо́д III: Месть си́тхов» (англ. Star Wars. Episode III: Revenge of the Sith) — эпическая космическая опера 2005 года, снятая режиссёром и сценаристом Джорджем Лукасом, его шестой полнометражный фильм. Это шестой фильм «Звёздных войн», третий в «Саге Скайуокеров» и последняя часть трилогии приквелов «Звёздных войн». Это двадцатая полнометражная картина компании Lucasfilm."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episod III – Mörkrets hämnd (engelska: Star Wars: Episode III - Revenge of the Sith) är en amerikansk science fiction-film som hade biopremiär i USA den 19 maj 2005. Det är den sjätte produktionen i serien av Star Wars-filmer, men den tredje delen i berättelsens kronologi."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Gwiezdne wojny: część III – Zemsta Sithów (ang. Star Wars: Episode III – Revenge of the Sith) – chronologicznie trzecia część sagi Gwiezdne wojny, powstała jako szósta w 2005 roku. Jej reżyserem jest George Lucas. Na podstawie filmu powstała gra: . 11 października 2013 film miał wrócić do kin, twórcy jednak zmienili zdanie i postanowili skupić się na VII części Gwiezdnych wojen. Serwis Rotten Tomatoes przyznał filmowi wynik 80%."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episodio III - La vendetta dei Sith (Star Wars: Episode III - Revenge of the Sith) è un film del 2005 scritto e diretto da George Lucas. La pellicola è la sesta in ordine di produzione e la terza in ordine di cronologia interna della serie fantascientifica di Guerre stellari. Uscito tre anni dopo Star Wars: Episodio II - L'attacco dei cloni, costituisce l'ultimo episodio della trilogia prequel di Guerre stellari, e anche l'ultimo film live action della saga curato da Lucas prima dell'acquisizione della Lucasfilm da parte della The Walt Disney Company nel 2012."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","حرب النجوم الجزء الثالث: انتقام السيث (بالإنجليزية: Star Wars Episode III: Revenge of the Sith)‏ هو فيلم صدر عام 2005 للمخرج جورج لوكاس. وهو الفيلم السادس الذي يصدر في حرب النجوم والثالث من حيث التسلسل الزمني الداخلي.يتحدث الفلم عن تحول انكن سكاي والكر إلى جانب المظلم من القوة بعدما كان المختار الموعود لاعاده التوازن للمجرة حسب النبوءة. يتضمن الفلم فلسفه حول تحول الإنسان من الجانب الخير إلى الجانب الشرير و يركز على اساس فكره رفض الموت. إنكن يرفض القبول بموت زوجته اثناء الولادة بعدما راودته رؤى بهذه الخصوص و ينشد المساعدة من يودا كبير الجيداي الذي ينصحه بان يعلم نفسه على التخلي فكل شيء زائل. لا يقتنع أنكن بهذه النظرية و لا يتحمل ان يخسر زوجته كما خسر امه لهذا يلجا إلى الجانب المظلم من ألقوه ظننا منه انها ستحفظ الاشخاص من الموت. يخون إنكن مجلس الجيداي و يخون الجمهورية و ينضم إلى الجانب المظل"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episódio III – A Vingança dos Sith (em inglês: Star Wars: Episode III – Revenge of the Sith) é um filme americano de space opera épica, o sexto filme da série Star Wars a ser rodado e o terceiro em ordem cronológica, lançado em 2005. A terceira e última parte da trilogia prequela de Star Wars, foi dirigido e escrito por George Lucas, e estrelado por Ewan McGregor, Natalie Portman, Hayden Christensen, Ian McDiarmid, Samuel L. Jackson, Christopher Lee, Anthony Daniels, Kenny Baker e Frank Oz."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","To Star Wars: Επεισόδιο III – Η Εκδίκηση των Σιθ (πρωτότυπος τίτλος: Star Wars Episode III: Revenge of the Sith) είναι μία αμερικανική ταινία επιστημονικής φαντασίας, του 2005 σε σκηνοθεσία Τζορτζ Λούκας. Είναι η έκτη ταινία της σειράς Ο Πόλεμος των Άστρων, ενώ χρονολογικά ως προς την υπόθεση, είναι η τρίτη."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episode III – Die Rache der Sith (Originaltitel: Star Wars: Episode III – Revenge of the Sith) ist ein US-amerikanischer Science-Fiction-Film aus dem Jahr 2005 und der dritte Teil der Star-Wars-Saga. Regie führte George Lucas, die Hauptrollen sind mit Ewan McGregor, Natalie Portman, Hayden Christensen, und Ian McDiarmid besetzt. Der Film kam am 19. Mai 2005 weltweit in die Kinos."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","『スター・ウォーズ エピソード3/ シスの復讐』（―シスのふくしゅう、原題: Star Wars: Episode III – Revenge of the Sith）は、2005年のアメリカのスペースオペラ映画。ジョージ・ルーカスが監督・脚本を務め、ユアン・マクレガー、ナタリー・ポートマン、ヘイデン・クリステンセン、イアン・マクダーミド、サミュエル・L・ジャクソンらが出演した。「スター・ウォーズ」の新三部作の最終作であり、「スカイウォーカー・サーガ」の3作目であり、「スター・ウォーズ」映画では6作目の公開である。"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","«Зоряні війни. Епізод III. Помста ситхів» (англ. Star Wars Episode III: Revenge of the Sith) — науково-фантастичний фільм, знятий Джорджем Лукасом, шостий за роком випуску, але хронологічно третій фільм кіносаги «Зоряні війни». Прем'єра відбулася 19 травня 2005 року. У прокаті картина зібрала 848,998,815 доларів, при бюджеті 113 млн доларів."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars, épisode III : La Revanche des Sith (Star Wars: Episode III – Revenge of the Sith) est un film américain de science-fiction de type space opera sorti en 2005 écrit et réalisé par George Lucas. C'est le sixième opus de la saga Star Wars par sa date de sortie, mais le troisième selon l'ordre chronologique de l'histoire. Sorti trois ans après L'Attaque des clones, il est le dernier volet de la trilogie de préquelle, la « prélogie ». Le film est également la sixième et dernière réalisation de Lucas."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","( 스타 워즈 프랜차이즈에 관한 종합적인 내용에 대해서는 스타 워즈 문서를 참고하십시오.) 《스타 워즈 에피소드 3: 시스의 복수》(영어: Star Wars Episode III: Revenge of the Sith)는 2005년 미국에서 제작된 공상 과학 판타지 서사 영화이다. 조지 루커스가 감독, 각본, 기획, 제작을 맡았다. 1999년 《스타 워즈》 프리퀄 시리즈가 시작된 지 6년 만에 3부작으로 마무리하는 동시에 오리지널 3부작을 합하여 총 6부작의 시리즈를 마감하는 작품이기도 하다."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Episodi III: La venjança dels Sith (títol original en anglès Star Wars Episode III: Revenge of the Sith Arxivat 2020-07-22 a Wayback Machine.) és cronològicament el tercer episodi de la sèrie La guerra de les galàxies i el sisè en ordre de llançament. Va ser llançat el 2005, 28 anys després de la primera pel·lícula, Star Wars episodi IV: Una nova esperança. Aquesta pel·lícula ha estat doblada al català."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Epizoda III – Pomsta Sithů (v anglickém originále Star Wars: Episode III – Revenge of the Sith) je americký sci-fi film z roku 2005, v pořadí šestý ze série Star Wars. V dějové chronologii se řadí na třetí místo."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Episode III: Revenge of the Sith merupakan sebuah film Amerika Serikat yang dirilis pada tahun 2005. Film yang disutradarai oleh George Lucas ini pemainnya antara lain ialah Ewan McGregor, Natalie Portman, Hayden Christensen, Ian McDiarmid, Samuel L. Jackson, Christopher Lee, Anthony Daniels, dan Frank Oz. Film ini terjadi tiga tahun setelah permulaan dan diproduksi oleh dan Lucasfilm."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Episode III: Revenge of the Sith is het derde deel uit de Star Wars-saga. Deze Amerikaanse film werd gemaakt in 2005, en geregisseerd door George Lucas naar een eigen scenario. De film is op 19 mei 2005 in première gegaan."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Izarretako Gerra III. Atala: Sitharren Mendekua (ingelesez Star Wars Episode III: Revenge of the Sith) 2005eko George Lucas estatubatuar zinema zuzendariak eta gidoigilearen zientzia-fikziozko abentura filma bat da. 2002ko Izarretako Gerra II. Atala: Klonen Erasoa filmaren jarraipena eta 1977ko Izarretako Gerra IV. Atala: Itxaropen Berria filmaren aurrekaria da."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","《星球大战III：西斯的复仇》（英語：Star Wars: Episode III – Revenge of the Sith）是於2005年上映的一部美國史詩太空歌劇電影，由好莱坞导演乔治·卢卡斯编剧并指导。本電影為《星際大戰二部曲：複製人全面進攻》的續集，《星球大战》系列電影的第六部（按劇情順序為第三部）、《星際大戰前傳三部曲》的最後一部，《天行者傳奇》的第三章。 电影情节设定在克隆战争爆发后的第三年，由绝地武士率领的庞大的克隆人军队和分裂分子建立的独立联邦展开了遍布整个星系的作战。在议长帕尔帕庭被绑架之后，绝地大师欧比旺·克诺比和他的前任学生安纳金·天行者被派遣前往消灭邪恶的格里弗斯将军并营救帕尔帕庭。与此同时，安纳金和帕尔帕庭的密切往来加深了绝地组织对帕尔帕庭的猜疑，而这种关系最终证实了其对绝地武士的危险性：当幕后的最终黑手达斯·西迪厄斯逐渐将掌控星系的阴谋和盘托出，安纳金、绝地组织以及整个星系的前途由此命悬一线…… 盧卡斯在《複製人全面進攻》製作結束前就開始編寫劇本，理由是他希望三部曲的結局是具有浪漫、悲劇性，從而讓達斯·維達在下一部電影開頭的狀態。《西斯大帝的復仇》於2003年6月開拍，拍攝地點在澳大利亞，另外還有泰國、瑞士、中國、意大利和英國。"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Episode III: Revenge of the Sith (Esperanto: Stelaj Militoj Epizodo Tria: Venĝo de la Sitoj) estas la tria epizodo de la sciencfantasta filmaro Stelaj Militoj, kvankam ĝi estis farata sese. La ĉefaj roloj estas ludata de Natalie Portman, Ewan McGregor, Hayden Christensen, Ian McDiarmid, Samuel L. Jackson, Christopher Lee, Anthony Daniels, Kenny Baker, kaj Frank Oz. Ĝi estas la tria kaj fina filmo el la tri Stelaj Militoj antaŭsekvaj filmoj."
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Analogues"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Star_Wars_sources"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/name","Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/name","Star Wars: Episode III –"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/name","Revenge of the Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/name","Star Wars: Episode III –"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_Episode_III_Revenge_of_the_Sith_poster.jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewan_McGregor_Premiere_Down_to_love_in_Sydney_2003_(cropped).jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natalie_Portman_Thor_2_cropped.png"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_L._Jackson_2019_by_Glenn_Francis.jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver_Mark_-_George_Lucas,_Berlin_2005.jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayden-cfda2010-0004_(1)_(cropped).jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Emperor_Has_No_Robes_(cropped).jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Smits_by_Gage_Skidmore_(cropped).jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_coups_d'état"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Shepperton_Studios"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Elstree_Film_Studios"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Skywalker_Saga_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interquel_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars:_Episode_III_–_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_pregnancy_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_adventure_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_war_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Rick_McCallum"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_science_fiction_action_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_using_motion_capture"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucasfilm_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_science_fiction_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_action_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_China"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_adventure_films"
