"subject","predicate","object"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lui_Hung"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Ha_Ping"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Ming_Tsui"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wai"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=5426"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15915507"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/騙財騙色"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aN6Q"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Lam_Chiu"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Li_Han-hsiang"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Chiang_Hsing_Lung"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/music","http://dbpedia.org/resource/Chen_Yung_Yu"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/nativeName","騙財騙色"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Run_Run_Shaw"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Li_Han_Hsiang"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/abstract","《騙財騙色》（英語：Love Swindler）1976年邵氏電影公司出品，導演李翰祥執導的香港電影。"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/abstract","Love Swindler is a 1976 Hong Kong film directed by Li Han-hsiang. The film is rated in Category III."
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Swindlers?oldid=1119911457&ns=0"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageLength",1914
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Lam_Chiu"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Li_Han-hsiang"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Chiang_Hsing_Lung"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Chen_Yung_Yu"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Run_Run_Shaw"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Li_Han_Hsiang"
"http://dbpedia.org/resource/Love_Swindlers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Swindlers"
