"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_College"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montez_Robinson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Florida"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcorn_State_Braves_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nicks_Building"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_College"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_College_Alabama"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&PE_Arena"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartersville,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcornsports.com/roster.aspx%3Froster=134&path=mbball"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42956149"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yaXC"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcorn_State_Braves_basketball_navbox"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–18_SWAC_men's_basketball_standings"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alcorn_State_ASU_Wordmark.png?width=300"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/seed",7
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/accessdate",2018-01-24
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/conference","Southwestern Athletic Conference"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 19, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 27, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Dec 18, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Mar 6, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 12, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Dec 22, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 13, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 10, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 6, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 12, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 29, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Mar 1, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 1, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 8, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Dec 10, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 13, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 25, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 3, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Dec 12, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 17, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 20, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 22, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 15, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 10, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 24, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Dec 1, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Nov 17, 2017"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 5, 2018"
