"subject","predicate","object"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leapfrog_Group"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonore_Hutzel"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1868"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_University_Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenet_Healthcare"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_hospitals"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hutzel.org/"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705221137/http:/www.hutzel.org/"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmc.org"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5951142"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSV5"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hutzel_Women's_Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydhff"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DMCOct2009.jpg?width=300"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/caption","Harper Hospital and Hutzel Women's Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/founded",1868
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/Detroit_Medical_Center"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/speciality","Women"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/state","Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/type","Specialist"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/website","http://www.hutzel.org/"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.georss.org/georss/point","42.35186 -83.05682"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/abstract","Hutzel Women's Hospital is one of the eight institutions that compose the Detroit Medical Center. The hospital itself is connected to Harper University Hospital, on the midtown Detroit campus of the Medical Center. It is the only hospital in Southeast Michigan dedicated to women's care."
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institutions"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.413669.f"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hutzel_Women's_Hospital?oldid=1118900944&ns=0"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageLength",7012
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/openingYear",1868-01-01
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Detroit_Medical_Center"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hutzel_Women's_Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.056823730469 42.351860046387)"
