"subject","predicate","object"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.mckinley.k12.hi.us"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/name","President William McKinley High School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.30472183227539
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.8502807617188
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-admin-wingend.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-art-bldg.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-home-economics-doorway.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-statue-admin.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-Beckwith-driveway-side.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-Beckwith-walkway.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-Commercial-bldg.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-McKinley-HS-Commercial-doorway.jpg"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_William_McKinley_High_School.png"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Davis_buildings"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageID",731983
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120371828
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sae_Teshima_Noda"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Song"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_High_School_(Milwaukie,_Oregon)"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lyman"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_School_Activities_Association"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Pang"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Ariyoshi"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscholastic_League_of_Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_grade"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Department_of_Education"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumpei_Akaji"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leina'ala_Kalama_Heine"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_riflery"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaji_Marumoto"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamorro_people"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_grade"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louis_Davis_buildings"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revival"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Konno"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Kawelohea_McKinzie"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Kamakakuokalani_Brandt"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Naumu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimuki-McKinley-Roosevelt_Complex_Area"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JROTC"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Valley_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliuokalani"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_paddling"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_architecture"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_tennis"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumu_hula"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_Schools"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Kalama"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Department_of_Education"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keichi_Kimura"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Fuji"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU-Idaho"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuna_Ito"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_high_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punahou_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimuki_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujio_Matsuda"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Davis_(architect)"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Fong"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_City_High_School_(Hawaii)"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Kahanamoku"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_wrestling"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrington_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/442nd_Regimental_Combat_Team"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kaiponohea_ʻAeʻa"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoru_Abe"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Campbell_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schrier"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Akaka"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_A._Mendonca"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah_Kau_Kong"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu_Interscholastic_Association"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chin_Young"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ossipoff"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Johnson"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(Yuna_Ito_album)"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._senator"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Duckworth"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
