"subject","predicate","object"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Aktivismus (z lat. activus = „činný, aktivní“) označuje intenzivní prosazování určitých cílů z přesvědčení, tj. z osobní motivace v nejrůznějších oblastech společenského života.[zdroj?!] Spočívá ve snaze prosazovat, bránit nebo řídit politickou, sociální, ekonomickou či ekologickou reformu s touhou ke zlepšení společnosti. Mezi formy aktivismu patří například politické kampaně, pouliční pochody, bojkoty, stávky, demonstrace, petice, psaní dopisů politikům nebo do novin, hladovky a mnoho dalších. Člověk může také vyjadřovat aktivismus prostřednictvím různých forem umění, přičemž v tom případě hovoříme o tzv. artivismu."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","تتكون النشاطية من جهود لتشجيع أو عرقلة أو توجيه أو التدخل في الإصلاح الاجتماعي أو السياسي أو الاقتصادي أو البيئي مع الرغبة في إجراء تغييرات في المجتمع. وتتراوح أشكال النشاطية من الانتداب في المجتمع (بما في ذلك كتابة الرسائل والصحف) والتماس المسؤولين المنتخبين أو الإدارة أو المساهمة في حملة سياسية أو رعاية تفضيلية (أو المقاطعة) للأعمال التجارية والأشكال التوضيحية للنشاط مثل المسيرات ومسيرات الشوارع والإضرابات والاعتصامات والإضرابات عن الطعام."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος ακτιβισμός,όπως αποδόθηκε στην ελληνική γλώσσα ο διεθνής γαλλικός όρος “activisme” είναι ένας σύγχρονος σχετικά όρος της κοινωνικής – πολιτικής φιλοσοφίας."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Activism (or Advocacy) consists of efforts to promote, impede, direct or intervene in social, political, economic or environmental reform with the desire to make changes in society toward a perceived greater good. Forms of activism range from mandate building in a community (including writing letters to newspapers), petitioning elected officials, running or contributing to a political campaign, preferential patronage (or boycott) of businesses, and demonstrative forms of activism like rallies, street marches, strikes, sit-ins, or hunger strikes."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Aktivism är individers och gruppers praktiska och medvetna aktiviteter för att påverka, eller göra motstånd mot, förändring i samhället. Individer och grupper som utövar aktivism tar till praktisk handling, särskilt i form av kampanjande, för att skapa politisk eller social förändring. Ofta handlar det om aktiviteter som föregår eller föregriper ett politiskt beslut. Aktivism är då en samlande benämning på alla former av medveten politisk aktivitet för att förändra upplevda missförhållanden i samhället eller påverka exempelvis politiska beslut eller ett företags agerande. Aktivism kan exempelvis syfta till att stödja en företeelse, protestera mot något, åstadkomma en förändring i fattade eller föreslagna beslut eller visa på konkreta alternativ."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","行動主義（英語：Activism），这个词的来源于「Active」（活跃），所以又可以翻译成活跃主义。这个词主要形容一个圈子、社会之中那些比较活跃的社會運動分子。经常带头或者主动的存在一个组织中去带领（或者不带领）一些活动或者发表一些自己的见解。 这个定义在应用中比较广泛。比如激进主义和行动主义在应用中就比较模糊。又比如政治行动主义 （Political Activism）。表现主要体现在对当今的政治进行一些激进的批判 （Critique）。现在这些人主要活跃于网络上，但又不是一种反政府，而是犀利的批判。第一次世界大战后欧洲表现主义知识分子的政治行动原则也常被称为行动主义。20世纪60年代，青年政治行动主义就是其中的一个例子，1967-1968年间，美国、西德、法国、意大利等地的大学都爆发了各种示威活动，与警察的冲突也屡见不鲜。"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Aktivismo konsistas je klopodoj helpi la disvastigon de sociaj, politikaj, ekonomiaj, aŭ mediaj ŝanĝoj. La termino konotacias pacajn formojn de konflikta agado. Aktivuloj povas uzi variajn formojn de aktivismo game el sendado de leteroj al la gazetaro aŭ politikistoj, politikaj kampanjoj, kia bojkoto aŭ prefere per partopreno en negocoj, marŝoj, manifestacioj, strikoj, surstrata sidado, sinbruligo kaj fastostrikoj. Oni studas kiel aktivismaj grupoj jam en Usono kaj Kanado estas uzantaj sociajn amaskomunikilojn por faciligi la socian aliron kaj civitanan engaĝiĝon por la kolektiva agado."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","El activismo o militancia es la dedicación intensa a alguna línea de acción en la vida pública, ya sea en el campo social, como en lo político, ecológico, religioso, economía u otro. También se entiende por activismo la estimación primordial de acción, en contraposición al quietismo.​"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judicial_activist"
"http://dbpedia.org/resource/Activism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barricade18March1871.jpg"
"http://dbpedia.org/resource/Activism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_march_on_washington.jpg"
"http://dbpedia.org/resource/Activism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeacePark.jpg"
"http://dbpedia.org/resource/Activism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leffler_-_WomensLib1970_WashingtonDC.jpg"
"http://dbpedia.org/resource/Activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activism_by_issue"
"http://dbpedia.org/resource/Activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageID",39766702
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageRevisionID",1121029036
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_town"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_behavior"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_influence"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppression"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barricade18March1871.jpg"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Servile_War"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation-restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(spiritual)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_(politics)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_leader"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_consumerism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder_value"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_Evaluation"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle_blower"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PeacePark.jpg"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_trust_(social_sciences)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffusion_of_innovations"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_revolution"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petition"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaderless_resistance"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Etymology_Dictionary"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacktivism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_produce_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_for_development"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_Science"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artivism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resistance"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walls_(academic)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's_Press"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_practice"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activism_by_issue"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-tech"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divestment"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_communication"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_activists"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_jamming"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_cooperative_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_March"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_and_technology"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax_riots"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_of_labour"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leffler_-_WomensLib1970_WashingtonDC.jpg"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gold_(journalist)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissident"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1963_march_on_washington.jpg"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resource"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(finance)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_rebellion"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_communication"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Shaw"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-austerity_movement_in_Spain"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_media"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Martin_(social_scientist)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_organization"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_campaign"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(protest)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_protection"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeganism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_action_theory"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_right"
