"subject","predicate","object"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TheCure"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AForest_single.jpg?width=300"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/album","http://dbpedia.org/resource/Seventeen_Seconds"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/bSide","""Another Journey by Train"""
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/cover","AForest single.jpg"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/length","7.0"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/length","12.0"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Primary_(song)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/nextYear",1981
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Jumping_Someone_Else's_Train"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/prevYear",1979
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/producer","Mike Hedges, Robert Smith"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/recorded",1979
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/released",1980-03-28
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Simon_Gallup"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matthieu_Hartley"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lol_Tolhurst"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","«A Forest» es una canción de la banda inglesa de rock The Cure publicada el 8 de abril de 1980 por la discográfica Fiction Records. Fue el cuarto sencillo en la historia del grupo y el único que se publicó del álbum Seventeen Seconds. Para su composición, Robert Smith, letrista de la canción y líder del grupo, se inspiró en otras obras de artistas como Nick Drake o David Bowie. Se grabó junto al resto de las canciones del disco en el estudio uno de Morgan Studios y fue producida por Robert Smith y el productor Mike Hedges. «A Forest» debutó en la lista británica de sencillos en la posición 31. El vídeo promocional fue emitido por la BBC en el programa Top of the Pops pese a las reticencias de la banda. Se consideró característico, durante algún tiempo, el efecto phaser de la guitarra de Smith y como su «marca registrada». Existen al menos seis versiones oficiales diferentes de la canción: la del siete pulgadas, la del doce pulgadas, la del recopilatorio Standing on a Beach: the singles 1978-1986, la remezcla del Mixed Up, la versión acústica contenida en el segundo disco del Greatest Hits y la del 2004 contenida en el recopilatorio de caras B y rarezas, Join the Dots, así como unas cuantas más tomadas de álbumes en directo. Desde el momento de su aparición, «A Forest» es habitual en el repertorio en vivo de The Cure y es representativa de la primera época gótica de la banda. Es, además, la canción que The Cure más veces ha interpretado en vivo."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","A Forest — сингл рок-гурту The Cure."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","A Forest è un singolo del gruppo musicale britannico The Cure, pubblicato l'8 aprile 1980 come unico estratto dall'album Seventeen Seconds. Registrata e mixata in soli sette giorni, insieme al resto delle canzoni dell'album, A Forest è rappresentativa della fase gothic rock dei Cure dei primi anni ottanta. Brano immancabile nei concerti della band per molti anni, svariate versioni del pezzo sono apparse in album dal vivo, e la canzone è stata remixata e pubblicata su singolo tratta dalla compilation Mixed Up del 1990."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","""A Forest"" é um single da banda de rock britânica The Cure, lançado em 8 de abril de 1980 pela gravadora Fiction Records. Foi co-produzido por Mike Hedges e Robert Smith, lançado como um single do segundo álbum de estúdio da banda, Seventeen Seconds. Foi sua estreia no UK Singles Chart, alcançando o número 31. O videoclipe que acompanha a canção foi exibido pela primeira vez no programa BBC's Top of the Pops em 24 de abril de 1980. Gravado e mixado ao longo de sete dias, junto com o restante das músicas do álbum, ""A Forest"" é a primeira música representativa da fase gótica da banda no início dos anos 80. A música apareceu nos setlists da banda por muitos anos. Várias versões apareceram em álbuns de concertos, e foi regravada, posteriormente remixada e lançada como single de Mixed Up em 1990."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","«A Forest» (рус. Лес) — песня британской музыкальной группы The Cure из альбома Seventeen Seconds. В марте 1980 года композиция была выпущена в формате сингла с песней «Another Journey by Train» в качестве би-сайда. На телевидении песня была представлена в сопровождении видеоклипа был в программе BBC Top of the Pops 24 апреля 1980 года. Записанная в течение семи дней вместе с остальными песнями из альбома, «A Forest» представляет собой этап готик-рока The Cure 1980-х годов. Песня уже много лет присутствует в сет-листах группы. Несколько версий группа выпустила на концертных альбомах, его перезаписали, затем сделали ремикс и выпустили как сингл с альбома Mixed Up в 1990 году."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","A Forest är en låt av The Cure, släppt som singel i april 1980. Musikvideon, vilken är bandets första, producerades av David Hiller. ""A Forest"" återfinns på studioalbumet Seventeen Seconds (1980), remixalbumet (1990) och samlingsalbumet (2001)."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","A Forest est une chanson du groupe The Cure sortie en single sur le label Fiction Records le 8 avril 1980. Elle est extraite de l'album Seventeen Seconds. A Forest est une chanson emblématique de The Cure. Elle est la première du groupe à entrer dans les charts britanniques (culminant à la 31e place) et dans les hit parades en Belgique et aux Pays-Bas. Avec plus de 1 000 interprétations, elle est la chanson la plus souvent jouée sur scène par le groupe."
