"subject","predicate","object"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Berndt"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondalmi"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian_languages"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_Matters_with_Bob_Holman"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islet"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warruwi,_Northern_Territory"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grubin"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstation_(Aboriginal_community)"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.lib.utexas.edu/maps/tpc/txu-pclmaps-oclc-22834566_n-13b.jpg"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2921147605350857760009"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5m6"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goulburn_Islands_(kapuloan_sa_Ostralya)"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2070561/"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5588237"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kAnf"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goulburn_Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goulburn_Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goulburn_Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goulburn_Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernTerritory-geo-stub"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.georss.org/georss/point","-11.633333333333333 133.36666666666667"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/abstract","The Goulburn Islands are a group of small islands and islets in the Arafura Sea off the coast of Arnhem Land in Northern Territory of Australia. The largest islands are Weyirra (North Goulburn Island) and Warruwi (South Goulburn Island), where the climate is slightly cooler than in Darwin. The Warruwi or Maung people are the traditional owners of the Goulburn Islands. The majority of the population reside on South Goulburn Island, in the community of Warruwi and surrounding outstations, where the population was 389 in the 2016 census. The islands are notable for the large number of Indigenous Australian languages spoken there. In particular, the Warruwi community on South Goulburn Island - where at least nine different languages are spoken within a population of only 450 people - has been noted as an example of receptive multilingualism. Mondalmi is one of the most well-known women from the area, as she worked with anthropologist Catherine Berndt to enable study of Aboriginal cultures there. The islands and their Indigenous inhabitants were featured in the 2015 David Grubin directed PBS documentary Language Matters with Bob Holman, written and narrated by Bob Holman, which focused on the loss, due to globalisation, of many of the planets' languages, such as those spoken on the Goulburn Islands."
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/abstract","Goulburn Islands är öar i Australien. De ligger i territoriet Northern Territory, omkring 300 kilometer öster om territoriets huvudstad Darwin. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 364 millimeter. Den regnigaste månaden är mars, med i genomsnitt 404 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/abstract","Die Goulburn Islands sind eine Inselgruppe in der Arafurasee vor der Küste des Arnhem Land im Northern Territory von Australien. Die größten Inseln sind North Goulburn Island und South Goulburn Island. Die Maung sind die traditionellen Bewohner der Goulburn-Inseln."
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/abstract","Le Goulburn Islands sono un gruppo di isole situate nel mare degli Arafura, lungo la costa della Terra di Arnhem, nel Territorio del Nord, in Australia. Le isole fanno parte della contea di West Arnhem. Sono terreni di proprietà del popolo aborigeno Warruwi. La popolazione delle isole era di 423 persone, al censimento del 2011; la maggior parte della popolazione risiede nell'isola di South Goulburn."
"http://dbpedia.org/resource/Goulburn_Islands","http://schema.org/sameAs","http://viaf.org/viaf/2921147605350857760009"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goulburn_Islands?oldid=1043243573&ns=0"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageLength",4450
"http://dbpedia.org/resource/Goulburn_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goulburn_Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.36666870117 -11.633333206177)"
