"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","A Comissão das Nações Unidas para os Direitos Humanos (CNUDH) foi uma comissão sob supervisão do Escritório do Alto Comissário das Nações Unidas para os Direitos Humanos (em português, EACDH ou, em inglês, Office of the United Nations High Commissioner for Human Rights, OHCHR). A Comissão era composta por representantes de 53 estados-membros, que se reuniam todos os anos em sessão ordinária, durante seis semanas, entre Março e Abril, em Genebra. Em Janeiro de 2003, a Líbia foi eleita presidente. Em Janeiro de 2004, a Austrália substituiu-a."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","La Commission des droits de l’homme a été de 1946 à 2006 le principal organe du Conseil économique et social des Nations unies concernant les droits de l'homme. Elle était composée de 53 membres nommés. En son sein ont été discutés et adoptés de nombreux instruments des droits de l’homme, comme le Pacte international relatif aux droits économiques, sociaux et culturels, le Pacte international relatif aux droits civils et politiques, ou la Convention relative aux droits de l'enfant. 
* Portail de l’Organisation des Nations unies 
* Portail des droits de l’homme"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","لجنة حقوق الإنسان في الفلبين هي مكتب دستوري مستقل أنشئ بموجب دستور الفلبين الصادر عام 1987، وتتمثل مهمتها الأساسية في التحقيق بجميع أشكال انتهاكات حقوق الإنسان التي تتعرض لها الحقوق المدنية والسياسية في الفلبين. تتألف اللجنة من رئيس وأربعة أعضاء مفوضين. يشغل المفوضون ولاية مدتها سبع سنوات غير قابلة للتجديد. يشترط الدستور الفلبيني أن يكون معظم أعضاء اللجنة من المحامين. بما أنها مؤسسة وطنية لحقوق الإنسان، حصلت اللجنة على شهادة اعتماد أصدرتها لجنة التنسيق الدولية للمؤسسات الوطنية لتعزيز وحماية حقوق الإنسان."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","Komisi Hak Asasi Manusia PBB (atau dalam bahasa Inggris: United Nations Commission on Human Rights, disingkat UNCHR) adalah komisi fungsional dalam Perserikatan Bangsa-Bangsa. UNCHR adalah lembaga di bawah UN Economic and Social Council (ECOSOC) yang juga dibantu oleh Office of the United Nations High Commissioner for Human Rights (OHCHR). Komisi ini adalah mekanisme utama PBB dan forum internasional yang menangani perlindungan hak asasi manusia. Pada 15 Maret 2006 memilih untuk menggantikan UNCHR dengan Dewan Hak Asasi Manusia PBB."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Derechos Humanos de las Naciones Unidas fue una comisión del Consejo Económico y Social (ECOSOC) y asistía en funciones a la Oficina del Alto Comisionado de las Naciones Unidas para los Derechos Humanos. Creada el 16 de febrero de 1946 por resolución del ECOSOC.​ Siendo reemplazada el 15 de marzo de 2006 por el Consejo de Derechos Humanos como organismo de la ONU.​ La Comisión tuvo su última sesión el 27 de marzo de 2006."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","Komisja Praw Człowieka ONZ (ang. United Nations Commission on Human Rights) – organ pomocniczy Organizacji Narodów Zjednoczonych, powołany w 1946 roku. Obecnie już nie funkcjonuje – od 2006 roku jej miejsce zajęła Rada Praw Człowieka ONZ. Komisja Praw Człowieka była podstawowym forum ONZ zajmującym się ochroną i promowaniem praw człowieka. Była organem pomocniczym Rady Gospodarczej i Społecznej, a w swej działalności była wspierana przez Biuro Wysokiego Komisarza Narodów Zjednoczonych do spraw Praw Człowieka."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","La Comissió de Drets Humans de les Nacions Unides va ser una comissió del Consell Econòmic i Social (ECOSOC) i assistia en funcions a l'Oficina de l'Alt Comissariat de les Nacions Unides per als Drets Humans. Creada el 12 d'agost de 1947 per resolució de l'ECOSOC. El 5 de març de 2006 es va crear el Consell de Drets Humans de les Nacions Unides i per tant va quedar dissolta la Comissió, que va fer la seva darrera sessió el 27 de març de 2006."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","国際連合人権委員会（こくさいれんごうじんけんいいんかい、United Nations Commission on Human Rights、UNCHR）は、国際連合の経済社会理事会（ECOSOC）に属していた機能委員会であった。 2006年6月19日、国際連合人権理事会（United Nations Human Rights Council、UNHRC）が設立され、人権委員会は廃止された。"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","Комиссия по правам человека (тагальск. Komisyon ng Karapatang Pantao) — филиппинская независимая правозащитная организация, образованная в 1987 году. Осуществляет государственную политику в области защиты прав человека в стране. Полномочия организации установлены действующей Конституцией Филиппин. В настоящее время главой ведомства является Хосе Гаскон (с 16 июля 2015 года)."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","كانت «لجنة الأمم المتحدة لحقوق الإنسان» (UNCHR) لجنة فنية تعمل ضمن منظومة الأمم المتحدة منذ 1946 إلى أن تم استبدالها بمجلس حقوق الإنسان عام 2006. كانت عبارة عن هيئة فرعية للمجلس الاقتصادي والاجتماعي للأمم المتحدة (ECOSOC)، وكانت المفوضية السامية للأمم المتحدة لحقوق الإنسان تساعدها في عملها. لقد كانت بمثابة منتدى لآليات الأمم المتحدة الرئيسية المعنية بترقية وحماية حقوق الإنسان. في 15 آذار (مارس) عام 2006، صوتت الجمعية العامة للأمم المتحدة بأغلبية ساحقة حتى يتم استبدال المفوضية بمجلس حقوق الإنسان."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://xmlns.com/foaf/0.1/name","Commission on Human Rights"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://xmlns.com/foaf/0.1/name","Komisyon ng Karapatang Pantao"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://xmlns.com/foaf/0.1/homepage","http://www.chr.gov.ph/"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/property/name","Died"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commission_on_Human_Rights_(CHR)_-_Republic_of_the_Philippines.svg"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_W._Diokno.png"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Commonwealth_Avenue,_Quezon_City"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Diliman"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1987"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organizations_based_in_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_human_rights_institutions"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageID",16508721
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageRevisionID",1118858100
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Diokno"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Power_Revolution"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Legal_Assistance_Group"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Palpal-latoc"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Principles_(human_rights_standards)"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Avenue,_Quezon_City"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Economic,_Social_and_Cultural_Rights"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diliman"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjudication"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_de_Lima"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Abella"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_V._Ramos"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Rosales"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1987"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chito_Gascon"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Discrimination_Against_Women"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongbong_Marcos"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purificacion_Quisumbing"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_organizations_based_in_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazon_Aquino"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Nation_Address_(Philippines)"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_human_rights_institutions"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jose_W._Diokno.png"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Corazon_Aquino"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Alliance_of_National_Human_Rights_Institutions"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_human_rights_institution"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chr.gov.ph/"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chr.gov.ph/%7Caccessdate=March"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_நாடுகள்_சபையின்_மனித_உரிமைகள்_ஆணையம்"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการสิทธิมนุษยชนแห่งสหประชาชาติ"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камісія_па_правах_чалавека_ААН"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FNs_menneskerettighetskommisjon"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comissão_das_Nações_Unidas_para_os_Direitos_Humanos"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Комисија_за_човекови_права_на_Обединетите_нации"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссия_по_правам_человека_(Филиппины)"
