"subject","predicate","object"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Mutola"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pettigrew"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Viciosa"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Tuffour"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Wei_(sprinter)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Clark_(sprinter)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Radtke"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Hudson-Strudwick"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Hense"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Elizarde"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Moen"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mayer_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uta_Rohländer"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Thomas"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_Lambrechts"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Saad_Mubarak"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmaine_Weavers"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Antón"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Dubrovshchik"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yong-hwan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luíz_Barbosa"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Kumbernuss"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noureddine_Morceli"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Ying_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Bentley"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinar_Hoen"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhona_Dwinger"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Meißner"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotfi_Khaïda"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Johnston"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_de_Souza"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Agyepong"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dörte_Köster"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Salle"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Reese_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_Bin"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Patzwahl"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Zhaojing"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Dreher"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellina_Zvereva"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jearl_Miles"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Collins_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Manzano"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Reiterer"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Stevens"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olabisi_Afolabi"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_de_Teresa"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bremer"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Hall"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Winter"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Weir_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Janke"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dawson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antti_Haapakoski"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeaki_Matsunaga"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olyinka_Idowu"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Boegman"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Weili"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hengyun"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Naylor_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Mayhew"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Graham"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Gombala"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliuska_López"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murphy"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Baulch"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Szabo"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Xiaoyan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kemboi"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Klimenko_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xiaomei_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Ireland"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Clode"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_McLeod"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiny_Wilson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Vander-Kuyp"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Denmark"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylis_Smith"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Inverarity"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Forkel"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Kreissig"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Fredericks"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Silio"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kurnicki"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tao_(sprinter)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Chalmers"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Zalevskaya"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Lianbiao"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Voelkel"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoriy_Yegorov"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Johnson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Davis"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_IAAF_Continental_Cups"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Franey"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Golley"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Matete"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Rusterholz"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Meagher"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_García_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Collins"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeterio_González"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Cross"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eronilde_de_Araújo"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Walker_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niurka_Montalvo"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Dixon"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Griffiths"
