"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GibraltarRdWaterwayCanalBGibraltarMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Road-Galien_River_Bridge_(formerly_the_Avery_Road-Galien_River_Bridge)_01.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M28-SandRiverBridgeMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M28-TahquamenonRiverBridgeMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I94_US12_bridgeA.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillespie_Street-Clinton_River_Bridge_Pontiac_MI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marantette_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trowbridge_Road-Grand_Trunk_Western_Railroad_Bridge_Bloomfield_Hills_MI_A.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marengo_bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthWatervlietRd-PawpawLakeOutlet-Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12_Mile_Road_Bridge_Ceresco.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson_Road-Air_Line_Railroad_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gugel_Bridge_-_Frankenmuth_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Clair_River_Tunnel_-_Port_Huron_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffersonRougeRiverBridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach-GarlandSt-FlintRiverBridgeFlintMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canyon_Falls_Bridge_MI_A.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Road_Pine_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waltz_Road-Huron_River_Bridge_New_Boston_MI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Branch_Bridge_No_15.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagon_Creek_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChestnutStBridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_26-Cedar_Creek_Culvert_Keweenaw_County_MI_2009.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stancer-Road-North_Coldwater_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Trail_–_Carp_River_Bridge_a.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denton_Road_Bridge_Jackson.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthUnionStreet-BoardmanRiver_BridgeTraverseCityMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Richmond_Swing_Bridge_-_Manlius_Township_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_41_Peshekee_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M94_AU_Train_River_Bridge_A.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wadhams_Road_Bridge.png"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petty's_Bayou_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntietamStBridgeDemolished.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernier_Street-Swan_Creek_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Drawbridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ten_Curves_Road-Manistique_River_Bridge_B.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndianLakeBridgeOrion-1.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_US41_Bridge_Chassel_D.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powers_Highway_Battle_Creek_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Twin_Falls_Bridge_1911.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_Street_Bridge_Mason.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Trail_Road-Belle_River_Bridge.png"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masters_Road–Belle_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandstone_Creek_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thornapple_River_Drive_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porter_Hollow_Embankment_and_Culvert.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_12–St._Joseph_River_Bridge_5.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_41-Fanny_Hooe_Creek_Bridge_Keweenaw_County_MI_2009.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swartz_Creek_Bridge_Flint.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_over_the_West_Branch_of_the_Escanaba_River,_Wells_Township,_Marquette_County,_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-72-Au_Sable_River_Bridge_A.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-88_Intermediate_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Road_I-39_Rapid_River_bridge,_Delta_County,_Michigan._Built_1916.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DerbyStreet-GrandTrunkWesternRailroadBridgeBirminghamMiA.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sixth_Street_Bridge,_Grand_Rapids.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastRiverRdHickoryCanalBridgeBGrosseIleMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_US41_Bridge_Baraga_MI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_street_bridge_sign.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_City_Bascule_Bridge_Bay_City_MI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bridges_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_transportation-related_lists"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageID",17266849
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1069546855
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thornapple_River_Drive_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboygan_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Road-Little_Salt_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Street-Grand_Trunk_Western_Railroad_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masters_Road–Belle_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wadhams_Road_Bridge.png"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Road_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_Bridge_(Bridgeport,_Michigan)"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Avenue_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_Township,_Chippewa_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilley_Road–Lower_Rouge_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Road_C117–Pike_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Road_Pine_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FerryStThorofareCanalBridgeAGrosseIlMi.jpg"
