"subject","predicate","object"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Капитан (ВМФ Великобритании)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Kapten (Kapt) (bahasa Inggris: Captain (Capt)) adalah peringkat untuk perwira senior pada Angkatan Laut Britania Raya. Peringkat ini berada di atas dan dibawah Komodor dan kode peringkat NATO yakni OF-5. Peringkat ini setara dengan Kolonel dalam atau Angkatan Laut Britania Raya dan juga di Angkatan Udara Britania Raya. Peringkat Kapten Kelompok didasari oleh peringkat Angkatan Laut Britania Raya. Terkadang peringkat ini disebut sebagai Captain RN guna membedakannya dengan . Lencana peringat menggambarkan empat anyaman melingkar dengan ikalan pada bagian atas lingkaran."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","在英國皇家海軍中，上校（英語：Captain，Capt 或 Captain RN）是一個資深的軍官階級，地位高於海軍中校（Commander），但低於准將（Commodore），在NATO中，相當於第五級軍官（OF-5）。在英軍內部位階相當於英國陸軍與英國皇家海軍陸戰隊的上校（Colonel），以及英國皇家空軍的空軍上校（Group captain）。"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de captain (Capt) est un grade d'officier supérieur de la Royal Navy, la marine militaire britannique. Il se classe au-dessus du commander et en dessous du commodore, il est noté OF-5 dans les codes OTAN. Il équivaut à un grade de colonel dans la British Army (l'armée de terre) et dans les Royal Marines et à celui de group captain dans la Royal Air Force (l'armée de l'air). L'insigne de captain est composé de quatre galons larges, de tresse d'or, avec une boucle sur le galon supérieur (la boucle de Nelson)."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Капітан (англ. Capt) — військове звання старшого офіцерського складу ВМС Великої Британії. Це звання йде після звання командер та передує званню комодор і має кодування НАТО OF-5. Звання є рівноцінним званню полковника у британській армії та морській піхоті, і груп-кептену у Королівських ВПС. У флотах багатьох країн є рівноцінні звання."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Капитан (англ. Captain) — военно-морское звание старшего офицерского состава Королевского ВМФ Великобритании. Соответствует званию «Полковник» в Британской Армии и Королевской морской пехоте; и званию «Капитан группы» в Королевских ВВС. По применяемой в НАТО кодировке — OF-5. Звание капитана выше звания коммандера и ниже коммодора. В советском/российском ВМФ соответствует званию капитан 1-го ранга. Аналогичное звание капитана в военно-морских силах США имеет код О-6."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Captain (Capt) is a senior officer rank of the Royal Navy. It ranks above commander and below commodore and has a NATO ranking code of OF-5. The rank is equivalent to a colonel in the British Army and Royal Marines, and to a group captain in the Royal Air Force. There are similarly named equivalent ranks in the navies of many other countries."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/name","Captain"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Vanguard's_Port_ship's_company,_Divisions,_Jan_2013_01.jpg"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Navy-OF-5-collected.svg"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Navy"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",13385625
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",1123750828
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(Royal_Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Navy"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_captain"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_officer_rank_insignia"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_dress"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Clyde"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_(ship)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-captain"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_navies_officers"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-6)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_U.S._military_ranks_compared"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kapitan_(Združeno_kraljestvo)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapten_(Angkatan_Laut_Britania_Raya)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5036514"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapitonas_(Karališkasis_laivynas)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капитан_(ВМФ_Великобритании)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fo7U"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上校_(英國皇家海軍)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капітан_(Королівські_ВМС)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3lsq"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/serviceBranch",""
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_officer_ranks"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Navy-OF-5-collected.svg?width=300"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/abbreviation","Capt"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/caption","Flag of a Lieutenant commander, Royal Navy"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/caption","A Royal Navy captain's rank insignia"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/caption","A Royal Navy captain's rank insignia  during divisions conducted at HMNB Clyde in January 2013."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/image","HMS Vanguard's Port ship's company, Divisions, Jan 2013 01.jpg"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/image","UK-Navy-OF-5-collected.svg"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/abstract","Капітан (англ. Capt) — військове звання старшого офіцерського складу ВМС Великої Британії. Це звання йде після звання командер та передує званню комодор і має кодування НАТО OF-5. Звання є рівноцінним званню полковника у британській армії та морській піхоті, і груп-кептену у Королівських ВПС. У флотах багатьох країн є рівноцінні звання."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/abstract","Le grade de captain (Capt) est un grade d'officier supérieur de la Royal Navy, la marine militaire britannique. Il se classe au-dessus du commander et en dessous du commodore, il est noté OF-5 dans les codes OTAN. Il équivaut à un grade de colonel dans la British Army (l'armée de terre) et dans les Royal Marines et à celui de group captain dans la Royal Air Force (l'armée de l'air). L'insigne de captain est composé de quatre galons larges, de tresse d'or, avec une boucle sur le galon supérieur (la boucle de Nelson). Les officiers de la Royal Navy du grade de captain peuvent servir à bord de grands bâtiments (en principe en tant que commandant), dans des états-majors embarqués ou à terre ou bien dans des bases navales ou d'autres établissements de services. Dans la Royal Navy, l'officier commandant un bâtiment — le (en) (CO) — est généralement désigné par l'appellation « captain », même s'il n'en a pas le grade."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/abstract","Captain (Capt) is a senior officer rank of the Royal Navy. It ranks above commander and below commodore and has a NATO ranking code of OF-5. The rank is equivalent to a colonel in the British Army and Royal Marines, and to a group captain in the Royal Air Force. There are similarly named equivalent ranks in the navies of many other countries."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/abstract","Kapten (Kapt) (bahasa Inggris: Captain (Capt)) adalah peringkat untuk perwira senior pada Angkatan Laut Britania Raya. Peringkat ini berada di atas dan dibawah Komodor dan kode peringkat NATO yakni OF-5. Peringkat ini setara dengan Kolonel dalam atau Angkatan Laut Britania Raya dan juga di Angkatan Udara Britania Raya. Peringkat Kapten Kelompok didasari oleh peringkat Angkatan Laut Britania Raya. Terkadang peringkat ini disebut sebagai Captain RN guna membedakannya dengan . Dalam Angkatan Laut Britania Raya, perwira yang berkuasa di kapal apapun dianggap sebagai kapten bahkan bila perwira tersebut memiliki peringkat yang berbeda. Perwira Angkatan Laut Britania Raya yang bertindak sebagai kapten dapat bertugas di kapal laut atau di daratan di basis pertahanan atau tempat pelayanan lainnya. Lencana peringat menggambarkan empat anyaman melingkar dengan ikalan pada bagian atas lingkaran."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/abstract","Капитан (англ. Captain) — военно-морское звание старшего офицерского состава Королевского ВМФ Великобритании. Соответствует званию «Полковник» в Британской Армии и Королевской морской пехоте; и званию «Капитан группы» в Королевских ВВС. По применяемой в НАТО кодировке — OF-5. Звание капитана выше звания коммандера и ниже коммодора. В советском/российском ВМФ соответствует званию капитан 1-го ранга. Аналогичное звание капитана в военно-морских силах США имеет код О-6."
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/abstract","在英國皇家海軍中，上校（英語：Captain，Capt 或 Captain RN）是一個資深的軍官階級，地位高於海軍中校（Commander），但低於准將（Commodore），在NATO中，相當於第五級軍官（OF-5）。在英軍內部位階相當於英國陸軍與英國皇家海軍陸戰隊的上校（Colonel），以及英國皇家空軍的空軍上校（Group captain）。"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/equivalents","http://dbpedia.org/resource/Group_captain"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/equivalents",""
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/equivalents","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/higherRank","http://dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/lowerRank","http://dbpedia.org/resource/Commander_(Royal_Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/property/natoRank","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_navies_officers"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Captain_(Royal_Navy)?oldid=1123750828&ns=0"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",5157
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Captain_(Royal_Navy)"
