"subject","predicate","object"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Petroleum (BPCL) (хинди भारत पेट्रोलियम) — индийская нефтегазовая компания, одна из крупнейших компаний Индии. Занимается нефтепереработкой и розничной продажей своей продукции через принадлежащую ей сеть розничных точек продаж. Известна в Индии за свои маркетинговые инициативы. Контрольный пакет акций принадлежит Правительству Индии (53 % акций на март 2021 года). В списке крупнейших компаний мира Forbes Global 2000 за 2022 год заняла 615-е место (259-е по размеру выручки, 443-е по чистой прибыли, 1287-е по активам и 1444-е по рыночной капитализации)."
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","بهارات بتروليوم كوربوريشن ليمتد هي شركة حكومية هندية تسيطر على شركة ماهاراشترا للنفط والغاز مقرها في مومباي، ماهاراشترا. تدير الشركة مصفتين كبيرين للبلاد في كوتشي ومومباي . تعد الشركة ثاني أكبر في الهند ويتم تصنيفها في المرتبة 275 على قائمة فورتشن لأكبر الشركات في العالم اعتبارًا من عام 2019. احتلت المرتبة 672 في قائمة فوربس 2018."
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Petroleum Corporation Limited (BPCL) is an Indian central public sector undertaking under the ownership of Ministry of Petroleum and Natural Gas, Government of India. It operates three refineries in Bina, Kochi and Mumbai. BPCL is India's second-largest government-owned downstream oil producer, whose operations are overseen by the Ministry of Petroleum and Natural Gas. It was ranked 309th on the 2020 Fortune list of the world's biggest public sector undertakings, and 792nd on Forbes's 2021 ""Global 2000"" list."
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Petroleum (BPCL) (гінді भारत पेट्रोलियम) — індійська нафтогазова компанія, одна з найбільших компаній Індії. Займається нафтопереробкою і роздрібним продажем своєї продукції через приналежну їй мережа роздрібних точок продажів. Відома в Індії за свої маркетингові ініціативи."
"http://dbpedia.org/resource/Bharat_Petroleum","http://xmlns.com/foaf/0.1/name","Bharat Petroleum Corporation Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://xmlns.com/foaf/0.1/homepage","http://www.bharatpetroleum.com/"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/name","Bharat Petroleum Corporation Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bpcl_basaveshwaranagar.png"
"http://dbpedia.org/resource/Bharat_Petroleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BPCL_Retail_Outlet.jpg"
"http://dbpedia.org/resource/Bharat_Petroleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BPCL_petrol_filling_station.jpg"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_companies_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_pipeline_companies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_oil_and_gas_companies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_nationalised_by_the_Government_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageID",8142332
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageRevisionID",1122863475
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Public_Interest_Litigation"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_India_500"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatropha"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajinder_Sachar"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Global_500"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BPCL_Retail_Outlet.jpg"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BPCL_petrol_filling_station.JPG"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_gas_industry"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refinery"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargarh_district"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_corporations_by_market_capitalization"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-owned_companies_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indraprastha_Gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFTY_50"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Assam"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Institute_of_Petroleum_Technology"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstream_(petroleum_industry)"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownership"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronet_LNG"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_companies_by_revenue"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricant"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esso"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bina_Refinery"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_companies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bina_Etawa"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OQ_(company)"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmah_Oil"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_district"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Refinery_(BPCL)"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_pipeline_companies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_industry"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Delhi"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombay"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repealing_and_Amending_Act,_2016"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prashant_Bhushan"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Oman_Refineries_Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-generation_biofuels"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_oil_and_gas_companies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Oil_Company"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millettia_pinnata"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Sector_Undertakings_in_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Authority_of_India_Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Petroleum_and_Natural_Gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Oil_Corporation"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Petroleum_Company"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_nationalised_by_the_Government_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Global_2000"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharatna"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineers_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi_Refinery"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_Natural_Gas_Corporation"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bpcl_basaveshwaranagar.png"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_in_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_oil"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171106030101/https:/www.onlinegasbooking.net/bharat-gas-booking/"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloombergquint.com/stock/159344/bharat-petroleum-corporation-ltd"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170929044126/https:/in.reuters.com/finance/stocks/overview/BPCL.NS"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170929044302/https:/www.onlinegasbooking.net/bharat-gas/"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bharatpetroleum.com/"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://finance.google.com/finance%3Fq=NSE:BPCL"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତ_ପେଟ୍ରୋଲିୟମ"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭാരത്_പെട്രോളിയം_കോർപ്പറേഷൻ_ലിമിറ്റഡ്"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t432"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/516Yv"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bharat_Petroleum"
