"subject","predicate","object"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","クロヴィス・トルイユ"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Clovis Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Clovis Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Clovis Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Труй, Кловис"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Clovis Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Clovis Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#label","Clovis Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Camille Clovis Trouille (* 24. Oktober 1889 in La Fère; † 24. September 1975 in Paris) war einfranzösischer Sonntagsmaler, Restaurator und Dekorateur von Schaufensterpuppen. Er besuchte die École des Beaux-Arts von 1905 bis 1910."
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Camille Clovis Trouille (La Fère, 24 ottobre 1889 – Parigi, 24 settembre 1975) è stato un pittore francese. Anticlericale e antimilitarista, restò traumatizzato dalla prima guerra mondiale e si definì anarchico. Espresse un erotismo universale, e il disprezzo verso le grandi correnti dominanti."
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Clovis Trouille, né le 24 octobre 1889, à La Fère (Aisne), et mort le 24 septembre 1975, à Neuilly-sur-Marne (Seine-Saint-Denis), est un peintre français. Anticlérical et antimilitariste, il est traumatisé par la Première Guerre mondiale et se définit comme anarchiste."
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","クロヴィス・トルイユ（Camille Clovis Trouille　1889年10月-1975年9月）はフランスの画家。 フランス、ピカルディー地方のラ・フェールに生まれる。1905年、アミアンの美術学校入学。第一次世界大戦に召集を受け、負傷する。除隊後はパリに行き、マネキン人形の制作に携わる。一時期、アンドレ・ブルトンらのシュルレアリストと交流した。 1931年の作品「追想」（Remembrance）が評判を呼んだ。これには犠牲となった兵士、勲章をばらまく裸の女性、女性の下着を付けた聖職者などが描かれており、エロティシズム、反宗教、反軍国主義などトルイユの好んで取り上げるモチーフが見られる挑発的な作品である。 1975年パリで死去。"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Камиль Кловис Труй (фр. Camille Clovis Trouille; 24 октября 1889, Ла-Фер — 24 сентября 1975, Париж) — французский художник, декоратор и реставратор."
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Camille Clovis Trouille (24 October 1889 – 24 September 1975) was a French artist known for surrealistic paintings of erotic and anti-clerical subjects."
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Camille Clovis Trouille (La Fère, Aisne, 24 de octubre de 1889, París, 24 de septiembre de 1975) fue un pintor francés. Su pintura exaltaba el color y el erotismo, estaba cercana al surrealismo, y fue destacado en 1930 por André Breton. Sin embargo, se alejó de esa corriente reivindicando sus influencias renacentistas. Algunas de sus obras pueden verse en el Museo de Picardía de Amiens."
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2000/01/rdf-schema#comment","Camille Clovis Trouille (La Fère, 24 oktober 1889 – Parijs, 24 september 1975) was een Frans schilder. Hij werkte als schilder, restaurateur en decorateur van modepoppen. Hij kreeg zijn training op de École des Beaux-Arts te Amiens van 1905 tot 1910.Hij overleed in 1975."
"http://dbpedia.org/resource/Clovis_Trouille","http://xmlns.com/foaf/0.1/homepage","http://rui4oyo.jugem.jp/%3Feid=331"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_La_Fère"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_surrealist_artists"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Clovis_Trouille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageID",1361338
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageRevisionID",1096023669
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_La_Fère"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actes_Sud"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_surrealist_artists"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Leather_Association_International"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealist"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Beaux-Arts"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Breton"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Sade"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fère"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Aragon"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_Calcutta!"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Jean"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clericism"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_thorns"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_revue"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealistic"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://hifructose.com/2012/07/19/under-the-influence-the-sexy-sordid-surrealism-of-clovis-trouille/"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://clovis-trouille.com/"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://rui4oyo.jugem.jp/%3Feid=331"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clovis_Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122177630"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clovis_Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqhb"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ARo7"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1102811"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p129502855"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64168917"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clovis_Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clovis_Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clovis_Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clovis_Trouille"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロヴィス・トルイユ"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Труй,_Кловис"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aut"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Camille Clovis Trouille (La Fère, 24 oktober 1889 – Parijs, 24 september 1975) was een Frans schilder. Hij werkte als schilder, restaurateur en decorateur van modepoppen. Hij kreeg zijn training op de École des Beaux-Arts te Amiens van 1905 tot 1910.Hij overleed in 1975."
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Camille Clovis Trouille (* 24. Oktober 1889 in La Fère; † 24. September 1975 in Paris) war einfranzösischer Sonntagsmaler, Restaurator und Dekorateur von Schaufensterpuppen. Er besuchte die École des Beaux-Arts von 1905 bis 1910."
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","クロヴィス・トルイユ（Camille Clovis Trouille　1889年10月-1975年9月）はフランスの画家。 フランス、ピカルディー地方のラ・フェールに生まれる。1905年、アミアンの美術学校入学。第一次世界大戦に召集を受け、負傷する。除隊後はパリに行き、マネキン人形の制作に携わる。一時期、アンドレ・ブルトンらのシュルレアリストと交流した。 1931年の作品「追想」（Remembrance）が評判を呼んだ。これには犠牲となった兵士、勲章をばらまく裸の女性、女性の下着を付けた聖職者などが描かれており、エロティシズム、反宗教、反軍国主義などトルイユの好んで取り上げるモチーフが見られる挑発的な作品である。 1975年パリで死去。"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Камиль Кловис Труй (фр. Camille Clovis Trouille; 24 октября 1889, Ла-Фер — 24 сентября 1975, Париж) — французский художник, декоратор и реставратор."
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Camille Clovis Trouille (24 October 1889 – 24 September 1975) was a French artist known for surrealistic paintings of erotic and anti-clerical subjects."
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Clovis Trouille, né le 24 octobre 1889, à La Fère (Aisne), et mort le 24 septembre 1975, à Neuilly-sur-Marne (Seine-Saint-Denis), est un peintre français. Anticlérical et antimilitariste, il est traumatisé par la Première Guerre mondiale et se définit comme anarchiste."
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Camille Clovis Trouille (La Fère, Aisne, 24 de octubre de 1889, París, 24 de septiembre de 1975) fue un pintor francés. Su pintura exaltaba el color y el erotismo, estaba cercana al surrealismo, y fue destacado en 1930 por André Breton. Sin embargo, se alejó de esa corriente reivindicando sus influencias renacentistas. No es muy conocido, ya que nunca persiguió la gloria. Pintaba como afición cuadros en los que el anticlericalismo y el antimilitarismo se repiten con frecuencia. Había sufrido un gran trauma durante la Primera Guerra Mundial. Se autodefinía como anarquista, y su obra debe mucho a la cultura de masas y al kitsch. Algunas de sus obras pueden verse en el Museo de Picardía de Amiens."
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/abstract","Camille Clovis Trouille (La Fère, 24 ottobre 1889 – Parigi, 24 settembre 1975) è stato un pittore francese. Anticlericale e antimilitarista, restò traumatizzato dalla prima guerra mondiale e si definì anarchico. Espresse un erotismo universale, e il disprezzo verso le grandi correnti dominanti."
"http://dbpedia.org/resource/Clovis_Trouille","http://schema.org/sameAs","http://viaf.org/viaf/64168917"
"http://dbpedia.org/resource/Clovis_Trouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clovis_Trouille?oldid=1096023669&ns=0"
"http://dbpedia.org/resource/Clovis_Trouille","http://dbpedia.org/ontology/wikiPageLength",5601
"http://dbpedia.org/resource/Clovis_Trouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clovis_Trouille"
