"subject","predicate","object"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Wild One"" is a dance single by Motown girl group Martha and the Vandellas. Written and produced by William ""Mickey"" Stevenson and Ivy Jo Hunter (two-thirds of the collaborators behind the group's most celebrated tune, ""Dancing in the Street""). The song was another Top 40 triumph for the group as it reached #34 on Billboard's Hot 100 singles chart and #11 on the Hot R&B singles chart. The backing track for 'Wild one' was an alternative version of the backing track to 'Dancing in the Street'."
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Wild One"" is een hitsingle van de Amerikaanse soulgroep Martha & The Vandellas. Het was de tweede van drie singles afkomstig van het album """". De voorganger was de grootste hit die de groep ooit zou hebben, namelijk ""Dancing in the Street"". Ook de opvolger, ""Nowhere to Run"", zou een groot succes worden. Alhoewel ""Wild One"" niet zo succesvol als deze beide singles was, wist ook dit nummer de top 40 op de poplijst in de Verenigde Staten te bereiken. In Canada was het nummer, met een #29 notering tegenover een #34 plaats in de VS, op de poplijst echter succesvoller. Op de R&B-lijst van de VS was ""Wild One"" daarentegen het meest succesvol. Met een #11 notering wist het daarop op een haar na de top 10 te bereiken. In tegenstelling tot zowel haar voorganger als opvolger wist ""Wild One"" in het V"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://xmlns.com/foaf/0.1/name","Wild One"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/name","Wild One"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martha_and_the_Vandellas_songs"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageID",4987380
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1067654860
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowhere_to_Run_(song)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Willis"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martha_and_the_Vandellas_songs"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Kelly"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Ashford"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shangri-Las"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Benjamin"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Terry_(saxophonist)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Party_(album)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bohanon"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Riser"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wild_One"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cymxt"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985732"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u1Bt"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2691e7dd-3dc0-4fb0-b157-0193235523e7"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-pop-song-stub"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Vandellas_singles"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Vandellas"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Dance_Party_(album)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/bSide","Dancing Slow"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Nowhere_to_Run_(song)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/prevYear",1964
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/producer","William ""Mickey"" Stevenson and Ivy Jo Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/recorded","Hitsville U.S.A., Detroit, Michigan, 1964"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/released",1964-11-03
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/property/writer","William ""Mickey"" Stevenson and Ivy Jo Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/abstract","""Wild One"" is a dance single by Motown girl group Martha and the Vandellas. Written and produced by William ""Mickey"" Stevenson and Ivy Jo Hunter (two-thirds of the collaborators behind the group's most celebrated tune, ""Dancing in the Street""). The song was another Top 40 triumph for the group as it reached #34 on Billboard's Hot 100 singles chart and #11 on the Hot R&B singles chart. The backing track for 'Wild one' was an alternative version of the backing track to 'Dancing in the Street'. ""Wild One"" suffered somewhat in sales as it was released just four months after the monster hit ""Dancing In The Street"". Many radio stations were still playing that record."
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/abstract","""Wild One"" is een hitsingle van de Amerikaanse soulgroep Martha & The Vandellas. Het was de tweede van drie singles afkomstig van het album """". De voorganger was de grootste hit die de groep ooit zou hebben, namelijk ""Dancing in the Street"". Ook de opvolger, ""Nowhere to Run"", zou een groot succes worden. Alhoewel ""Wild One"" niet zo succesvol als deze beide singles was, wist ook dit nummer de top 40 op de poplijst in de Verenigde Staten te bereiken. In Canada was het nummer, met een #29 notering tegenover een #34 plaats in de VS, op de poplijst echter succesvoller. Op de R&B-lijst van de VS was ""Wild One"" daarentegen het meest succesvol. Met een #11 notering wist het daarop op een haar na de top 10 te bereiken. In tegenstelling tot zowel haar voorganger als opvolger wist ""Wild One"" in het Verenigd Koninkrijk geen potten te breken. Net zoals ""Dancing In The Street"" werd ook ""Wild One"" geschreven door in samenwerking met . Dit kwam doordat, zoals eerder vermeld, de voorganger een heel grote hit was geworden. De twee moesten het dit keer echter wel zonder samenwerking met Marvin Gaye doen. De tekst van ""Wild One"" is een hulde aan motorrijders. Het vertelt over de sterke liefde die de vertelster, leadzangeres , voor haar vriend voelt, ondanks dat haar vriendenkring en familie zeggen dat hij niet goed voor haar is. Zij vertelt hem dat hij het moet negeren en dat hij zijn liefde voor haar moet bewaren. ""Wild One"" werd vlak na ""Leader of the pack"" uitgebracht. Dit was een #1 hit van de Amerikaanse meidengroep The Shangri-Las, dat eveneens motorrijders als thema voor de tekst had. De muziek voor het nummer in kwestie werd door The Funk Brothers voor hun rekening genomen. Dit was de vaste studioband van Motown, de platenmaatschappij waarbij Martha & The Vandellas een contract hadden. Onder anderen op drums, James Jamerson op bas, op percussie en vibrafoon, en op gitaar en daarnaast ook songwriter Ivy Jo Hunter op percussie zorgden ervoor dat ""Wild One"" ongeveer dezelfde muzikale structuur had als haar voorganger, ""Dancing In The Street"". Zo was er ook een duidelijke tamboerijn op elke tweede en vierde tel van de maat en waren de blazers evident aanwezig. Daarnaast werd ook gebruikgemaakt van zogenaamde call-and-response-zang. Dit betekent dat de andere Vandellas, Rosalind Ashford en , reageerden op de tekst die Martha Reeves zong. ""Wild One"" is door de jaren heen onder andere gecoverd door een andere act van Motown. Het was samen met zijn bigband die een instrumentale versie van het nummer in 1965 op zijn album """" uitbracht. Ook ""Dancing In The Street"" en nog een hit van Martha & The Vandellas, """", verschenen als een instrumentale versie op dit album. De B-kant van ""Wild One"", """" genaamd, werd echter niet heropgenomen door Choker Campbell. Wel verscheen het net zoals de A-kant op ""Dance Party"". Tevens werd dit nummer geschreven door de songwriters van ""Wild One"", Hunter en Stevenson."
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wild_One_(Martha_and_the_Vandellas_song)?oldid=1067654860&ns=0"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/Work/runtime","2.716666666666667"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/wikiPageLength",4228
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/releaseDate",1964-11-03
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/runtime",163.0
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Dance_Party_(album)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Nowhere_to_Run_(song)"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Wild_One_(Martha_and_the_Vandellas_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wild_One_(Martha_and_the_Vandellas_song)"
