"subject","predicate","object"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach är den största stadsdelen i den tyska staden Karlsruhe i förbundslandet Baden-Württemberg. Den dåvarande självständiga staden Durlach inkorporerades i Karlsruhe stad 1938."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach était une ville allemande, devenue actuellement le quartier le plus grand de la ville de Karlsruhe."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach – największa dzielnica miasta Karlsruhe w Niemczech, w kraju związkowym Badenia-Wirtembergia w rejencji Karlsruhe, regionie Mittlerer Oberrhein. Do 31 lipca 1939 r. niezależne miasto. Położone jest na Nizinie Górnoreńskiej, u podnóża Schwarzwaldu, nad rzeką Pfinz (dopływ Renu). Pierwsza wzmianka o miejscowości pochodzi z roku 1196. Do połowy XVIII wieku Durlach był siedzibą władców Badenii-Durlach."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Дурлах (нім. Durlach) — тепер найбільший район Карлсруе, колись окреме місто, резиденція маркграфів. У 1718 маркграфство було перенесене до Карлсруе, а у 1938 р. Дурлах примусово проти волі мешканців було включено до складу цього міста."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach is a borough of the German city of Karlsruhe with a population of roughly 30,000."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach ist mit rund 30.000 Einwohnern der größte Stadtteil von Karlsruhe. Zu Durlach gehören auch die Ortsteile Aue und Bergwald. Die einstmals eigenständige Stadt war von 1565 bis 1718 Residenzstadt der Markgrafschaft Baden-Durlach. 1715 ging von hier die Gründung der neuen Residenzstadt Karlsruhe aus, in die Durlach 1938 zwangseingemeindet wurde."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach (en español áurico, Durlaque​) era una ciudad alemana, que ahora se ha convertido en el barrio mayor de Karlsruhe, en el estado de Baden-Wurtemberg."
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/name","Durlach"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/name","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.99916839599609
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.470000267028809
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsruhe_Durlach_Mitte.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsruhe_Durlach_Brunnen_Friedrichschule.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsruhe_Durlach_Karlsburg.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtkirche-Durlach-Luftaufnahme-PeterEich.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turmberg.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Durlach.svg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durlach_001.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durlach_BaslerTor_2005_09_11.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DurlachWeiherhofOrgelfabrikTor.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durlach_RaumFabrik.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durlach_vonBruecke.jpg"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_Durlach_in_Karlsruhe.svg"
"http://dbpedia.org/resource/Durlach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_of_Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageID",1047010
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageRevisionID",1121848659
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopathy"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II,_Margrave_of_Baden-Durlach"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfaff"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durlach_001.jpg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_William,_Margrave_of_Baden-Durlach"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karlsruhe_Durlach_Karlsburg.jpg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Revolution"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadtkirche-Durlach-Luftaufnahme-PeterEich.jpg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Friedrich_von_Reichenbach"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfinz"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmberg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_of_Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Ludwig_Posselt"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmbergbahn"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsburg_Castle"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turmberg.JPG"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Durlach"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicory"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allod"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiducia_IT_AG"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrave"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pgx5"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дурлах"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/301165-3"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/301166-5"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4070638-2"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4073258-7"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2934469/"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041b9f"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дурлах"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639876"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242093805"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дурлах"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140882507"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wappen","Coat of arms of Durlach.svg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boroughs_of_Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsruhe_Durlach_Mitte.jpg?width=300"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/area",22.9413
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/areaCode",721
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/city","Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/district","Urban district"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/imageCaption","Center with Turmberg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/population",43600
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/populationAsOf",2020-12-31
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/postalCode",76227
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/region","Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/state","Baden-Württemberg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/type","Borough"
"http://dbpedia.org/resource/Durlach","http://www.georss.org/georss/point","48.99916666666667 8.47"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach is een stadsdeel van de Duitse stad Karlsruhe met ongeveer 30.000 inwoners (2016). De ooit onafhankelijke stad was van 1565 tot 1718 de residentie van het markgraafschap Baden-Durlach. In 1715 werd vanuit Durlach de nieuwe residentiestad Karlsruhe opgericht, waarin Durlach in 1938 werd opgenomen als stadsdeel."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach é uma cidade da Alemanha, distrito de Karlsruhe, na região administrativa de Karlsruhe, estado de Baden-Württemberg."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach ist mit rund 30.000 Einwohnern der größte Stadtteil von Karlsruhe. Zu Durlach gehören auch die Ortsteile Aue und Bergwald. Die einstmals eigenständige Stadt war von 1565 bis 1718 Residenzstadt der Markgrafschaft Baden-Durlach. 1715 ging von hier die Gründung der neuen Residenzstadt Karlsruhe aus, in die Durlach 1938 zwangseingemeindet wurde."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach è il più grande quartiere della città tedesca di Karlsruhe. In passato Durlach era una città indipendente ed era la capitale del Margraviato di Baden-Durlach. Fu annessa a Karlsruhe nel 1938."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach – największa dzielnica miasta Karlsruhe w Niemczech, w kraju związkowym Badenia-Wirtembergia w rejencji Karlsruhe, regionie Mittlerer Oberrhein. Do 31 lipca 1939 r. niezależne miasto. Położone jest na Nizinie Górnoreńskiej, u podnóża Schwarzwaldu, nad rzeką Pfinz (dopływ Renu). Pierwsza wzmianka o miejscowości pochodzi z roku 1196. Do połowy XVIII wieku Durlach był siedzibą władców Badenii-Durlach. Posiada zachowane historyczne Stare Miasto z romańsko–gotyckim kościołem, barokowym zamkiem Karlsburg (zbud. w 1701, arch. D. E. Rossi), gotycką Bramą Bazylejską i romańską wieżą strażniczą na szczycie górującej nad dzielnicą góry Turmberg."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Ду́рлах (нем. Durlach) — в прошлом независимый город, принудительно включенный во времена нацистской Германии в состав города Карлсруэ. В настоящее время — крупнейший район города Карлсруэ. Граничит с городскими районами Грётцинген на северо-западе, Штупферих, Хоэнветтерсбах и Вольфартсвайер на юге, Рюппурр на юго-западе, Вайэрфельд-Даммершток и Зюдштадт на западе, Остштадт и Ринтхайм на северо-западе и Хагсфельд на севере. До момента основания Карлсруэ в 1715 году, Дурлах служил в качестве резиденции маркграфа Баден-Дурлаха, и являлся столицей Баден-Дурлаха и городом проживания маркграфа с 1565 по 1718 год. Район расположен на востоке Карлсруэ на Верхнерейнской низменности и тянется от реки до Крайхгау и северного Шварцвальда.На вершине горы Турмберг находятся остатки замка, к которому ведёт фуникулер. Рядом с замком находится спортивная школа (Schoeneck), которая иногда используется немецкой национальной сборной по футболу, как тренировочный лагерь для подготовки к международным матчам."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach était une ville allemande, devenue actuellement le quartier le plus grand de la ville de Karlsruhe."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Дурлах (нім. Durlach) — тепер найбільший район Карлсруе, колись окреме місто, резиденція маркграфів. У 1718 маркграфство було перенесене до Карлсруе, а у 1938 р. Дурлах примусово проти волі мешканців було включено до складу цього міста."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach är den största stadsdelen i den tyska staden Karlsruhe i förbundslandet Baden-Württemberg. Den dåvarande självständiga staden Durlach inkorporerades i Karlsruhe stad 1938."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach (en español áurico, Durlaque​) era una ciudad alemana, que ahora se ha convertido en el barrio mayor de Karlsruhe, en el estado de Baden-Wurtemberg."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/abstract","Durlach is a borough of the German city of Karlsruhe with a population of roughly 30,000."
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/imagePlan","Locator map Durlach in Karlsruhe.svg"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/property/plantext","Location of Durlach in Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Durlach","http://schema.org/sameAs","http://viaf.org/viaf/140882507"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Durlach?oldid=1121848659&ns=0"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.9413"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/wikiPageLength",4956
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/areaCode","0721"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/areaTotal",22941300.0
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/populationAsOf",2020-12-31
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/populationTotal",43600
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/postalCode","76227"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Durlach","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Durlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4700002670288 48.999168395996)"
