"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RenCen.jpg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_1998-2001.svg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_route.svg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitGP_logo.png"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1982"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IndyCar_Series_races"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageID",7252881
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageRevisionID",1124144342
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Brabham"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Grand_Prix_on_Belle_Isle_1998-2001.svg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Street_Circuit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Prototype"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Prototype_International"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Bourdais"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_State_Park_(Michigan)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Stadium_Super_Trucks_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_PPG_Indy_Car_World_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_American_Racing_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Formula_Atlantic_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_AAA_Championship_Car_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Luyendyk_Jr."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Malukas"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Sports_Car_Challenge"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Patrick"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Regal"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Taylor_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_ITT_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indy_Lights"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Unser_Jr."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Byrne_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1982"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Stadium_Super_Trucks_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuzma_(constructor)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PacWest_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Barnicoat"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Chevrolet_Indy_Dual_in_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Russo"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hawksworth"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Monaco"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Alboreto"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_DFV"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Montagny"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut_(driving)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Nasr"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sharp"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_VeeKay"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_CART_PPG_World_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Indianapolis_500"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Werner"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Moore_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_CART_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rossi"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DetroitGP_logo.png"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Atlantic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Supply_Wisconsin_250"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_IMSA_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_street_circuit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Indy_Lights"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Robertson_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Yacamán"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Cameron"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Chevrolet_Detroit_Belle_Isle_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heistand"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype_Challenge"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Buhl"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichels"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_RC"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Stadium_Super_Trucks_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_City_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_De_Angelis"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Milner"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gentilozzi"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Rosenqvist"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Chevrolet_Detroit_Grand_Prix_(IMSA)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rahal"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Ward"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_RS_Spyder"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_ITT_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_McLaren_SP"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tandy"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Kirkwood"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WeatherTech_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Pirro"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FireKeepers_Casino_400"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Green_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vasser"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ave"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Tenneco_Automotive_Grand_Prix_of_Detroit"
