"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas_State_Red_Wolves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prattville,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_College_(Montana)"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Graves"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Sun_Belt_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Holmes_Convocation_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mobile"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Troy_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ka4A"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148665"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Alabama_Jaguars_basketball_navbox"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Sun_Belt_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Alabama_Jaguars_wordmark.svg?width=300"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/conference","Sun Belt Conference"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-05-01
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Matthew_Graves"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",104
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/team","South Alabama Jaguars"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
