"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioRailways"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-operatingCommonCarrierFreightRailroadsInTheUnitedStates"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsCompletedIn1910"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayTunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1898"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1905"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayTunnelsInOntario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Railway Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Railway Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","ミシガン・セントラル鉄道トンネル"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","ミシガン・セントラル鉄道トンネル（ミシガン・セントラルてつどうトンネル、英語: Michigan Central Railway Tunnel）は、デトロイト川の下をくぐり、アメリカ合衆国のミシガン州デトロイトとカナダのオンタリオ州ウィンザーを結ぶ鉄道トンネルである。アメリカ側の入口は、ローザ・パークス通りの近くにあるポーター・バーモント通りの南側にある。カナダ側の入口はキャメロン通りとウェリントン通りの間にあるワイアンドッテ通りの南にある。デトロイト・リバー・トンネル会社 (Detroit River Tunnel Company) が向けに建設を行い、が借り受けて、さらにニューヨーク・セントラル鉄道の所有となった。トンネルは1910年に開通し、現在でもカナダ太平洋鉄道が使っている。デトロイト側ではトンネル周辺は一般人の立ち入りが規制されており、アメリカ合衆国国土安全保障省やカナダ太平洋鉄道の警備組織、デトロイト市警察などの担当者が定期的に巡回している。"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Central Railway Tunnel is a railroad tunnel under the Detroit River connecting Detroit, Michigan, in the United States with Windsor, Ontario, in Canada. The U.S. entrance is south of Porter and Vermont streets near Rosa Parks Boulevard. The Canadian entrance is south of Wyandotte Street West between Cameron and Wellington Avenues. It was built by the Detroit River Tunnel Company for the Canada Southern Railway, leased by the Michigan Central Railroad and owned by the New York Central Railroad. The tunnel opened in 1910 and is still in use today by the Canadian Pacific Railway."
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Michigan Central Railway Tunnel (auch Detroit River Tunnel) ist ein Eisenbahntunnel unter dem Detroit River. Der zweiröhrige Tunnel ist 2557 Meter lang und verbindet die Städte Detroit, Vereinigte Staaten und Windsor in Kanada. Er wurde am 26. Juli 1910 eröffnet."
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/name","Michigan Central Railway Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/name","Michigan Central Railway Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31848907470703
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06049346923828
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_River_Train_Tunnel.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_3B.png"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-375.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_River_Train_Tunnel_2.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_River_Train_Tunnel_3.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-96.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-75.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardDetroitMIElectricMotorEmergingTunnelDetroitRiver1911.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardDetroitMIEntranceDetroitRiverRRTunnel.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardDetroitRiverRailroadTunnel.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_3.png"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-10.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway_tunnels"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_tunnels_in_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Central_Railroad_tunnels"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnels_completed_in_1910"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_tunnels_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageID",2425493
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",1091022087
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_tunnels_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(MI)"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Municipal_Employees_Retirement_System"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar_&_Sullivan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardDetroitMIElectricMotorEmergingTunnelDetroitRiver1911.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardDetroitRiverRailroadTunnel.jpg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M-10.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway_tunnels"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(ON)"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Southern_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-96.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_ferry"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-75.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immersed_tube"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ontario_3B.png"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_truck"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe_International_Bridge"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron_(MI)"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Wilgus"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_and_Western_Railroad"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_tunnels_in_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Southern_Bridge_Company"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_(ON)"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Central_Railroad_tunnels"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-375.svg"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railway_Bridge"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Windsor_Truck_Ferry"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Windsor_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ontario_3.png"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Ile_(Michigan)"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnels_completed_in_1910"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011115074648/http:/www.railroad.net/nyc/mc.html"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prrths.com/PRR_hagley_intro.htm"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101162313/http:/www.prrths.com/PRR_hagley_intro.htm"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104155926/http:/www.earlpleasants.com/search_1.asp"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michigan_Central_Railway_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシガン・セントラル鉄道トンネル"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c5zs"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michigan_Central_Railway_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TpN5"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458330"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/startwork","October 1906"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
