"subject","predicate","object"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/thirdCountry","Brazil"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/Gil_de_Ferran"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Team_Australia"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/yearOfRace",1998
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/poleCountry","Canada"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Greg_Moore_(racing_driver)"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Forsythe_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/raceNo",8
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/seasonNo",19
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/weather","Dry with temperatures reaching up to ; wind speeds up to"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/fastLap",64
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","The 1998 ITT Automotive Detroit Grand Prix was a Championship Auto Racing Teams (CART) race that was held on June 7, 1998, on the Raceway on Belle Isle in Detroit, Michigan. It was the eighth race of the 1998 CART FedEx Champ Car World Series season. The race was won by Alex Zanardi for Chip Ganassi Racing. Adrián Fernández finished second, and Gil de Ferran clinched third."
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","ITT Automotive Detroit Grand Prix 1998 var ett race som var den åttonde deltävlingen i CART World Series säsongen 1998. Tävlingen kördes den 7 juni i i Detroit, Michigan. Alex Zanardi tog den första av fyra raka segrar, och drygade ut sin mästerskapsledning. Den främste utmanaren Greg Moore låg före Zanardi på banan inför de sista depåstoppen, men fick nöja sig med en femteplats."
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1998_ITT_Automotive_Detroit_Grand_Prix?oldid=1097156087&ns=0"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",7513
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1998_ITT_Automotive_Detroit_Grand_Prix"
