"subject","predicate","object"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khagapati_Pradhani"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanakapura_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Sinh_Gaekwad"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhilwara_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirsa_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizoram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khagaria_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchi_Siva"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumka_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.G.S._Ram_Babu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchendur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandipan_Thorat"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwan_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinay_Katiyar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithviraj_Chavan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erandol_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengalpattu_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhitubhai_Gamit"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamarajanagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Singh_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhim_Prasad_Dahal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.m._Velu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchirappalli_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Arunachalam_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barpeta_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapatla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Sharma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivanand_Hemappa_Koujalgi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hissar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhansi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddaraju_A."
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Prasad_Jaiswal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Ratna_Maurya"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnea_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badal_Choudhury"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabubnagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeep_Jaiswal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradip_Bhattacharya"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Antulay"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_South_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Kumar_Panja"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Masudal_Hossain"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imchalemba"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_Taran_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshadweep_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Choudhary"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagercoil_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Silvera"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Majlis-E-Ittehadul_Muslimeen"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begusarai_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basti_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godhra_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaramcheri_P._Shanmugam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayiladuturai_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhary_Tejveer_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhabua_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramtek_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_India"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshiarpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Krishna_Advani"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballia_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.H._Muniyappa"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kariya_Munda"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Mukherjee"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhary_Munawwar_Hasan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Raja"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Chandra_Dome"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buldhana_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasundhara_Raje"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_Ram"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhubri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawal_Kishore_Sharma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhargram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padrauna_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Sharma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budaun_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Kanodia"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhandara_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoranjan_Bhakta"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangal_Ram_Premi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katihar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhupinder_Singh_Hooda"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishan_Dutt_Sultanpuri"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Delhi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datta_Meghe"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Rani"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muni_Lall"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchal_Das"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selja_Kumari"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghunandan_Lal_Bhatia"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalu_Prasad_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoni_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosera_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachru_Raut"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridkot_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannauj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machhlishahr_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Laxminarayan_Pandey"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand_Mukti_Morcha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhule_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calicut_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.P._Ramalingam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V._Surendra_Nath"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Natrayan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankura_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nainital_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sadar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Nagaratnam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_(India)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarangarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokrajhar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagalpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbahjan_Lakha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitradurga_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanded_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanbad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhary_Ajit_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delkar_Mohanbhai_Sanjibhai"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samik_Lahiri"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Kripal_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajani_Patil"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Meena"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhalawar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arambagh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalna_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satna_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishwarbhai_Chavda"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathura_(Lok_Sabha_constituency)"
