"subject","predicate","object"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Збірна Індії з крикету (англ. India national cricket team, гінді भारतीय क्रिकेट टीम) представляє Республіку Індія у міжнародних тестових матчах, а також матчах ODI і Twenty20 по крикету. Індія володіє статусом повноцінного члена Міжнародного ради крикета, що дозволяє їй брати участь у тестових матчах. Крикет був привезений в Індію європейськими торговельними флотами у XVIII віку, а перший індійський клуб появився у Калькутті у 1792 році. Тим часом, дебют індійської збірної відбувся лише у 1932 році. Індіанці стали шостим володарем тестового статусу. Протягом перших п'ятдесяти років існування збірної вона вступала як англійцям, так і австралійцям. Індійський спортсмени виграли 35 з 196 тестових матчів, проведених за цей період. В кінці 1970-тих років XX століття, з появою таких гравців, як "
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Die Indische Cricket-Nationalmannschaft (englisch India national cricket team; Hindi भारतीय क्रिकेट टीम), deren Spieler auch unter den Spitznamen Team India und Men in Blue bekannt sind, vertritt Indien auf internationaler Ebene in der Sportart Cricket. Das Team wird vom Board of Control for Cricket in India (BCCI) geleitet und ist seit 1932 Vollmitglied im International Cricket Council. Die Mannschaft besitzt somit Teststatus."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","The India men's national cricket team, also known as Team India or the Men in Blue, represents India in men's international cricket. It is governed by the Board of Control for Cricket in India (BCCI), and is a Full Member of the International Cricket Council (ICC) with Test, One Day International (ODI) and Twenty20 International (T20I) status. As of October 2022, India are ranked second in Tests, third in ODIs and first in T20Is by the ICC. Rohit Sharma is the current captain of the team in all formats; the head coach is Rahul Dravid."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de críquet de India es el equipo que representa al país en las competiciones oficiales. Está regulada por el Board of Control for Cricket in India, y es miembro de pleno derecho de la International Cricket Council. India disputó su primer partido Test en 1932. A junio de 2021 ha logrado 162 victorias en 551 partidos, entre ellas 30 ante Australia, 29 ante Inglaterra, 22 ante Indias Occidentales, 21 ante Nueva Zelanda, y 14 ante Sudáfrica."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India_to_1918"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_Tri-Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ICC_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Austral-Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India_from_2000–01"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India_from_1970–71_to_1985"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India_from_1985–86_to_2000"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India_from_1918–19_to_1945"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/NatWest_Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ICC_World_Test_Championship"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nidahas_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_India_Test_cricketers"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_Championship_of_Cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankhede-1.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CK_Nayudu_1930s.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Cricket_fan_at_the_Chepauk_stadium,_Chennai.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Probir_Sen_with_Queen_Elizabeth_II.png"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lala_Amarnath_at_Lord's_1936.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagcricket.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumble_edited.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tendulkar_closup.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Cricket_Team_Test_Results.svg"
"http://dbpedia.org/resource/India_national_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Vs_New_zealand_One_day_International,_10_December_2010_(6159883395).jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_cricket_teams"
"http://dbpedia.org/resource/India_national_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laureus_World_Sports_Awards_winners"
"http://dbpedia.org/resource/India_national_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_in_international_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageID",407754
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124951954
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow_Super_Giants"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishan_Kishan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CK_Nayudu"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–Pakistan_cricket_rivalry"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Sharma"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_India_Limited"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Cricket_and_Football_Club"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Kings"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_spin_quartet"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Hazare"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmy_Army"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_ICC_KnockOut_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-arm_orthodox_spin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjitsinhji"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-arm_unorthodox_spin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_ICC_Champions_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y.S._Rajasekhara_Reddy_ACA-VDCA_Cricket_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_ICC_World_Test_Championship_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_England_in_1932"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2025_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Cricket_Association_Stadium,_Guwahati"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_ICC_Champions_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishant_Sharma"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Priyadarshini_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_Australia_in_2020–21"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuma_Vihari"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVS_Laxman"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravichandran_Ashwin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Cricket_World_Cup_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_cricket_terms"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_International"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_Australia_in_1947–48"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paytm"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishabh_Pant"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Stadium,_Vijayawada"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppo"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2028_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Australia_Tri-Nation_Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Rathour"
