"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Floor_Gallery"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_Aid"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Houston"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storefront_church"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marktown"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Mayer"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Chicago"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cultural_Center"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawoud_Bey"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenscratch.com/2014/02/dave-jordano-detroit-unbroken/"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.featureshoot.com/2008/10/dave-jordano-chicago/"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanphotomag.com/dave-jordano-detroit"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90995172"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4icQd"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syx2b"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138738807"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داڤ_چوردانو"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dave_Jordano"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5229058"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/abstract","Dave Jordano (born 9 May 1948) is an American documentary, commercial and fine art photographer who lives and works in Chicago, IL."
"http://dbpedia.org/resource/Dave_Jordano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Dave_Jordano","http://schema.org/sameAs","http://viaf.org/viaf/90995172"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dave_Jordano?oldid=1041984965&ns=0"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageLength",5386
"http://dbpedia.org/resource/Dave_Jordano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dave_Jordano"
