"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/abstract","Caroline Chisholm School is a mixed all-through school with academy status, in Wootton, south Northampton, England. It is named after Caroline Chisholm, a 19th-century social reformer. The principal is David James. The school was built in 15 months and cost £25 million. The school added its final year, Year 13, in September 2008. In 2005, admission arrangements were changed to give siblings of existing students at the school greater priority for places."
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/chairLabel","Chair of Trustees"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/enrolment",2043
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/headLabel","Headteacher"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/localAuthority","http://dbpedia.org/resource/West_Northamptonshire_Council"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/lowerAge",4
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/ofsted","yes"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/rHeadLabel","Principal"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/numberOfStudents",2043
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/religiousHead","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_Chisholm_School?oldid=1054929888&ns=0"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageLength",8933
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/address","Wooldale Road,Wootton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/foundingYear",2004-01-01
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/postalCode","NN4 6TP"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/lowerAge",4
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/upperAge",18
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_Chisholm_School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.87392801046371 52.198696136475)"
