"subject","predicate","object"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-33_Jet_Trainers_Williams_AFB_June_1949.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82d_Flying_Training_Wing_Northrop_T-38A-50-NO_Talon_63-8221.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82d_Training_Wing.png"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Field_Postcard.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-5B_602TFS_BienHoa_1966.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Army_Airfield_-_Main_Gate_1942.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Army_Airfield_Arizona_1941.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_Demountable_Hangar-1.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_Flagpole-1.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_Housing_Storage_Supply_Warehouse.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_Water_Tower.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Air_Forces_-_Postcard_-_Williams_Field_Arizona.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_first_ten_female_officers_to_graduate_from_the_Air_Force_Undergraduate_Pilot_Training_Program_pose_for_a_group_photo_in_front_of_a_T-38_training_aircraft,_Williams_Air_Force_Base,_AZ_DF-ST-84-00864.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-Mesa_Gateway_Airport_AZ_2006_USGS.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moody-t38a-1963.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/425th_Tactical_Fighter_Training_Squadron_-_Northrop_F-5E_Tiger_II_72-1400.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/425th_Tactical_Fighter_Training_Squadron_Northrop_F-5B-50-NO_Freedom_Fighter_72-0439_1973.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_AMMO_Bunker-(S-1007)-1.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_AMMO_Bunker-(S-1008)-2.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa-WAFB_Civil_Engineering_Maintenence_Shop.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Williams_Air_Force_Base__location__1"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USAF_Air_Training_Command_Installations"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mesa,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Mesa,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",180757
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1113671361
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/527th_Aggressor_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/425th_Tactical_Fighter_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Mesa,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholas_Goodman"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPT_Class_77-08"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanute_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-17_Bobcat"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Force"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-80_Shooting_Star"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Model_15"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higley,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Academy"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Fighter_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-61_Black_Widow"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:82d_Flying_Training_Wing_Northrop_T-38A-50-NO_Talon_63-8221.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittenhouse_Army_Heliport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_Bend_AAFAF"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Training_School"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:425th_Tactical_Fighter_Training_Squadron_-_Northrop_F-5E_Tiger_II_72-1400.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:425th_Tactical_Fighter_Training_Squadron_Northrop_F-5B-50-NO_Freedom_Fighter_72-0439_1973.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Fighter_Weapons_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3525th_Pilot_Training_Wing_-_Emblem.png"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_AT-9"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Airport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande_Municipal_Airport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Field"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University_Polytechnic_Campus"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_Field_No._1"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Tactical_Fighter_Training_Wing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moody-t38a-1963.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_State_of_Iran"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_Air_Force_Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_AMMO_Bunker-(S-1008)-2.JPG"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82d_Training_Wing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloy,_AZ"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405th_Tactical_Training_Wing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-38_Talon"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williams_Army_Airfield_-_Main_Gate_1942.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williams_Army_Airfield_Arizona_1941.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Air_Force"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River_Memorial_Airport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_Air_Force_Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
