"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jessica_Jones"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_creator"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/area","Artist"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/website","http://www.michaelgaydos.com"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/abstract","Michael Gaydos is an American comics artist."
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/abstract","Michael Gaydos est un dessinateur de comics américain."
"http://dbpedia.org/resource/Michael_Gaydos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Michael_Gaydos","http://schema.org/sameAs","http://viaf.org/viaf/5160893"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Gaydos?oldid=1074873671&ns=0"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageLength",2576
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Gaydos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Gaydos"
