"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Dodge_Luhan"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Market_Library"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greenwich_Village"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Dell"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenwichvillage.nyc/places/ruth-wittenberg-triangle/"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypap.org/preservation-history/ruth-wittenberg/"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/papers-1961-1972/oclc/58786159"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3u9eC"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42136140"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Market_Courthouse_2.jpg?width=300"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/abstract","Ruth Wittenberg (née Budinoff) (1899-1990) was an American activist and historic preservationist who advocated for the preservation of historic buildings in New York City's Greenwich Village. She was a leading figure in the successful movement to designate Greenwich Village a historic district."
"http://dbpedia.org/resource/Ruth_Wittenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruth_Wittenberg?oldid=1058570384&ns=0"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageLength",10170
"http://dbpedia.org/resource/Ruth_Wittenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruth_Wittenberg"
