"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","벨 헬리콥터는 1935년에 설립된 미국의 헬리콥터 개발회사이다. 포트워스 근처인 텍사스주 허스트에 본사가 있다. 벨사의 텍스트론 디비전에서 군용 헬기를 생산한다. 텍사스주 포트워스와 아마릴로에 공장이 있다. 캐나다 퀘백 주의 미라벨서 상업용 헬기를 생산한다."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter Textron es una fábrica estadounidense de helicópteros, cuya sede está en Fort Worth, Texas. La división de Textron, denominada Bell, fabrica helicópteros militares en los Estados Unidos."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","بيل للمروحيات هي شركة أمريكية متخصصة في صناعة الطائرات المروحية، يقع مقر الشركة في فورت وورث، تكساس.بيل للمروحيات قسم من شركة تيكسترون، تصنع بيل المروحيات العسكرية في فورت وورث وآماريلو، تكساس. بينما تصنع المروحيات التجارية في ميرابيل بمقاطعة كيبيك الكندية."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","ベル・ヘリコプター（Bell Textron Inc. ）は、アメリカ合衆国のヘリコプターとティルトローター機の製造会社である。テキサス州フォートワースに本社を構える。テキストロン部門はベルの軍用ヘリコプターとティルトローター機の製造をテキサス州アマリロで担当する。民間機はカナダのケベック州のミラベルで生産する。"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell ist ein US-amerikanischer Luftfahrzeughersteller, der zum Textron-Konzern gehört."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter är en amerikansk tillverkare av helikoptrar och tiltrotorflygplan, som ingår i Textron Group. Tillverkningen av militära helikoptrar och tiltrotorer sker i USA och de civila tillverkas i Mirabell, Québec, Kanada."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter — американський виробник літальних апаратів (вертольотів та ін.), який входить у конгломерат Textron. Штаб-квартира компанії знаходиться в Форт-Ворт, Техас. Військове виробництво в Техасі, цивільне — у канадському місті Мірабель. Фірма обслуговує операторів, які експлуатують вертольоти Bell, у 120 країнах світу. Bell Helicopter тісно співпрацює з AgustaWestland (спільно з Agusta розроблені, наприклад, Bell 47 і Bell 206, субліцензійний Agusta і Westland Bell 47)."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter Textron adalah perusahaan pembuat helikopter yang berpusat di Fort Worth, Texas, Amerika Serikat. Bell adalah bagian dari Textron, dan memproduksi helikopter militer di Amerika Serikat, dan produk pesawat terbang rotor komersiil di Kanada."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter – jeden z czołowych producentów komercyjnych i militarnych śmigłowców, a zarazem filia firmy , to pionier w branży śmigłowców (powstał 10 czerwca 1935 r.) – znany przede wszystkim ze swojej nowatorskiej konstrukcji ""tiltrotor"" (wraz z Boeingiem stworzyli V-22 Osprey). Jeden z konkurentów firmy Sikorsky na światowym rynku producentów helikopterów. Siedziba firmy mieści się w Fort Worth w Teksasie, a fabryki w Amarillo (Teksas) i Mirabel, (Quebec, Kanada). Bell prowadził kooperację przy tworzeniu modelu AB139 z dwoma europejskimi firmami Agusta i Westland."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","贝尔直升机德事隆（Bell Helicopter Textron）是一家美国直升机和倾转旋翼机制造商，总部位于德克萨斯（Fort Worth）。贝尔直升机前身为贝尔飞行器公司，屬於德事隆（Textron）集團。"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Textron Inc. est une entreprise américaine spécialisée dans la construction d'hélicoptères (et de tiltrotors). Anciennement Bell Helicopter Company, Bell Helicopter Textron et Bell Helicopter, il s'agit de la filiale de Textron centralisant les actifs de la Bell Aircraft Corporation. Le siège est situé à Fort Worth au Texas. Des usines sont également situées à Amarillo au Texas, à Lafayette en Louisiane et à Mirabel au Québec[Quand ?]. En 2020, sa part de marché public et parapublic mondial des hélicoptères est de 12 % au 4e rang mondial, en 2021, elle de 16 %."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter Textron (of korter Bell) is een Amerikaanse helikopter- en tiltrotor-bouwer gezeteld in Fort Worth. Bell produceert militaire helikopter- en tiltrotor-producten in de Verenigde Staten, in en rond Forth Worth, maar ook in Amarillo en commerciële helikopters in Mirabel in Canada."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","La Bell Helicopter Textron (in breve Bell) è un'industria statunitense che produce elicotteri e convertiplani e ha sede a Fort Worth in Texas. La Bell produce gli elicotteri e i convertiplani militari negli Stati Uniti, mentre i prodotti destinati ad uso civile nel Québec, Canada. Precedentemente ha anche prodotto aeroplani sotto il marchio Bell Aircraft Corporation, dando vita a progetti che rimasero nella storia dell'aviazione come il Bell X-1, il primo aereo a superare la velocità del suono in volo livellato e controllato. Fa parte del gruppo Textron."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2000/01/rdf-schema#comment","Bell Helicopter («Белл») — американский производитель вертолётов и винтокрылов, входящий в конгломерат Textron. Штаб-квартира компании располагается в Форт-Уэрте, Техас. Военное производство в Техасе, гражданское — в канадском городе Мирабель. Фирма обслуживает операторов, эксплуатирующих вертолёты Bell, в 120 странах мира. Bell Helicopter тесно сотрудничает с AgustaWestland (совместно с Agusta разработаны, например, Bell 47 и Bell 206, сублицензированный Agusta и Westland Bell 47)."
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/name","Bell Textron Inc."
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/homepage","http://www.bellflight.com"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/name","Bell Textron Inc."
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Nexus_Air_Taxi_-_2.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Textron_logo.svg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Nexus_Air_Taxi_-_1.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellhelicopter.MOMA.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_V-280_Valor_takeoff_demo,_2019_Alliance_Air_Show,_Fort_Worth,_TX.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_logo_2018.svg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV-22_Osprey_in_flight.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_412EP_Griffin_HT1_of_the_RAF_at_RIAT_2010_arp.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy-hh1n-158256-070327-09cr-10.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heli.g-code.750pix.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1935"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textron"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_manufacturers_of_Canada"
"http://dbpedia.org/resource/Bell_Textron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_companies_of_the_United_States"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageID",511185
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageRevisionID",1122934652
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_H-12"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_H-13_Sioux"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_HSL"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1935"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_family"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-1_upgrade_program"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Eagle_Eye"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Husband_Amarillo_International_Airport"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YAH-63"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YFM-1_Airacuda"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heli.g-code.750pix.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-63_Kingcobra"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XV-15"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XV-3"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois_variants"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_V-247_Vigilant"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Boeing_V-22_Osprey"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XH-15"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Attack_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1Y_Venom"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_CH-146_Griffon"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_V-280_Valor"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_manufacturer"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bellhelicopter.MOMA.JPG"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-1"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_412EP_Griffin_HT1_of_the_RAF_at_RIAT_2010_arp.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1Z_Viper"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorcraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-22_Osprey"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_412"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textron"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_427"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_429_GlobalRanger"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_525_Relentless"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Helicopter_Experimental"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_47J_Ranger"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_505_Jet_Ranger_X"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_309_KingCobra"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_207_Sioux_Scout"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_214"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_407"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_360_Invictus"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_204/205"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dale_Bell"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textron"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_contracts"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AW609"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Huey_family"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_manufacturers_of_Canada"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltrotor"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_FCX-001"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CV-22_Osprey_in_flight.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Nexus"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defense_companies_of_the_United_States"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Pointer"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirabel,_Quebec"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YHO-4"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_D-292"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_Textron_logo.svg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal-Mirabel_International_Airport"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_280"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_BAT"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_CTR-1900"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_V-280_Valor_takeoff_demo,_2019_Alliance_Air_Show,_Fort_Worth,_TX.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_VH-71_Kestrel"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Boeing_Quad_TiltRotor"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_D-230"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_D-245"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_D-246"
