"subject","predicate","object"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order_(Vietnam)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227144552/http:/www.saintjohn.nbcc.nb.ca/host/vietnam/"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcA1"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meritorious_Service_Medal_(Vietnam)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6819565"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«За_достойную_службу»_(Южный_Вьетнам)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sk5m"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_(Vietnam).png?width=300"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/caption","Army, Air Force, and Navy Ribbon bars of each respective medal."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/caption","Meritorious Service Medals : Army, Air Force, and Navy"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/eligibility","Non-commissioned officers and enlisted personnel of South Vietnam and allied foreign countries"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Distinguished_Service_Order_(Vietnam)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Special_Service_Medal_(South_Vietnam)"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/status","No longer awarded"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/type","Single-grade decoration for each service"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/property/lastawarded",1974
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/abstract","The Meritorious Service Medal (Vietnamese: Vinh-Công Bội-Tinh) was a military decoration of South Vietnam that was awarded between the years of 1950 and 1974. Each of the three branches of the Republic of Vietnam Military Forces had its own version of the Meritorious Service Medal. The medal was intended to recognize exceptionally important military achievement, both in combat and non-combat service, but did not warrant receipt of the higher decoration the Distinguished Service Order."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/abstract","Медаль «За достойную службу» — военная награда Южного Вьетнама."
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meritorious_Service_Medal_(Vietnam)?oldid=990155795&ns=0"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/wikiPageLength",2887
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Meritorious_Service_Medal_(Vietnam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meritorious_Service_Medal_(Vietnam)"
