"subject","predicate","object"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPhysicists"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianInventors"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianKnights"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAntarctica"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryOfficers"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","C. S. Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","Charles Seymour Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","Charles Seymour Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","Charles Seymour Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","Чарльз Сеймур Райт"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","Райт, Чарльз Сеймур"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","Charles Seymour Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","تشارلز رايت"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#label","C. S. Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Seymour Wright, KCB, OBE, MC (* 7. April 1887 in Toronto; † 1. November 1975 in Saltspring Island, British Columbia, beides Kanada), Spitzname ""Silas"" Wright nach dem Schriftsteller , war ein kanadischer Physiker und Mitglied der Terra-Nova-Expedition 1910–1913 von Robert Falcon Scott."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز رايت (بالإنجليزية: C. S. Wright)‏ (و. 1887 – 1975 م) هو مستكشف، من كندا، ولد في تورونتو، شارك في بعثة تيرا نوفا، توفي عن عمر يناهز 88 عاماً."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Seymour Wright, OBE, KCB, MC (Toronto, 7 de Abril de 1887 – 1 de Novembro de 1975) foi um explorador e físico canadiano que fez parte da Expedição Terra Nova (1910-1913) liderada por Robert Falcon Scott."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Charles Seymour Wright (Toronto, 1887 – , 1º novembre 1975) è stato un fisico ed esploratore canadese, ha partecipato alla spedizione Terra Nova in Antartide di Robert Falcon Scott del 1910-13. In Antartide Wright conduce numerosi esperimenti sulla formazione del ghiaccio e sulle radiazioni. Dal gennaio a metà marzo 1911 Wright partecipa insieme a Thomas Griffith Taylor, Frank Debenham ed Edgar Evans all'esplorazione ed alla mappatura delle montagne occidentali della terra della regina Victoria compiendo anche diversi studi scientifici ed osservazioni geologiche."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Seymour „Silas“ Wright (7. dubna 1887 Toronto – 1. listopadu 1975 ) byl kanadský fyzik, voják a polárník, který se stal jedním z přeživších členů expedice Terra Nova na Antarktidu, vedené kapitánem Robertem Scottem."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Charles Seymour Wright, plus connu sous le nom de C. S. « Silas » Wright, né le 7 avril 1887 à Toronto et mort le 1er novembre 1975, est un physicien et explorateur canadien."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Seymour Wright KCB OBE MC (7 April 1887 – 1 November 1975), nicknamed Silas Wright after novelist Silas K. Hocking, was a Canadian member of Robert Falcon Scott's Antarctic expedition of 1910–1913, the Terra Nova Expedition."
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Ча́рльз Се́ймур Райт, сэр (англ. Charles Seymour Wright; 1887—1975) — канадский учёный-физик, участник антарктической экспедиции Роберта Фолкона Скотта (1910—1913), Первой мировой войны, один из пионеров в области разработки и создания средств военной радиосвязи и радиолокации."
"http://dbpedia.org/resource/C._S._Wright","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Seymour_Wright_by_Ponting,_1912.jpg"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_inventors"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terra_Nova_expedition"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_glaciologists"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_explorers"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_British_descent"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/C._S._Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageID",8500021
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageRevisionID",1117649839
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_boy"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terra_Nova_expedition"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Restigouche_(DDE_257)"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_glaciologists"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Adrian_Wilson"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Simpson_(meteorologist)"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Mawson"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_explorers"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Seymour_Wright_by_Ponting,_1912.jpg"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falcon_Scott"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_Expedition"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_(United_Kingdom)"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_British_descent"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Evans"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltspring_Island"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Laboratory"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Priestley"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciology"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L_Atkinson"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:WhatLinksHere/Silas_K._Hocking"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Debenham"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Taylor"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_ray"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_expedition"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Evans"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada_College"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_formation"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosedale,_Toronto"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Roads_Military_College"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Robertson_Bowers"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_inventors"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_Expedition"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207035428/http:/etc.dal.ca/wainwright/frames2.html"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121223044140/http:/www.archiveshub.ac.uk/news/02100801.html"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionmagazine.com/en/index.php/2005/09/the-remarkable-wright/"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C._S._Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_رايت"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13112761"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325110"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_رايت_(مستكشف_من_كندا)"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkm7v"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Seymour_Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Seymour_Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119201895"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Сеймур_Райт"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארלס_רייט"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CD7s"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_سیمور_رایت"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/C._S._Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Seymour_Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p177209305"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Seymour_Wright"
"http://dbpedia.org/resource/C._S._Wright","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райт,_Чарльз_Сеймур"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Seymour_Wright_by_Ponting,_1912.jpg?width=300"
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/abstract","Charles Seymour Wright, plus connu sous le nom de C. S. « Silas » Wright, né le 7 avril 1887 à Toronto et mort le 1er novembre 1975, est un physicien et explorateur canadien."
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/abstract","Sir Charles Seymour Wright KCB OBE MC (7 April 1887 – 1 November 1975), nicknamed Silas Wright after novelist Silas K. Hocking, was a Canadian member of Robert Falcon Scott's Antarctic expedition of 1910–1913, the Terra Nova Expedition."
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/abstract","Charles Seymour Wright (Toronto, 1887 – , 1º novembre 1975) è stato un fisico ed esploratore canadese, ha partecipato alla spedizione Terra Nova in Antartide di Robert Falcon Scott del 1910-13. In Antartide Wright conduce numerosi esperimenti sulla formazione del ghiaccio e sulle radiazioni. Dal gennaio a metà marzo 1911 Wright partecipa insieme a Thomas Griffith Taylor, Frank Debenham ed Edgar Evans all'esplorazione ed alla mappatura delle montagne occidentali della terra della regina Victoria compiendo anche diversi studi scientifici ed osservazioni geologiche. Wright spera di essere incluso da Scott nel gruppo del Polo Sud, ma fu tra i primi a tornare indietro il 22 dicembre 1911 ad una latitudine di 85° 15’ insieme a Apsley Cherry-Garrard, Edward Atkinson e Patrick Keohane. Tornato a capo Evans in cinque settimane in attesa del ritorno degli altri. Nel novembre 1912 partecipa insieme ad altri sette compagni alle ricerche dei corpi di Scott, Edward Wilson, Henry Robertson Bowers, Edgar Evans e Lawrence Oates morti nel viaggio di ritorno dal Polo. Al ritorno in Inghilterra sposa una delle sorelle di Raymond Priestley. Si distingue particolarmente durante la prima guerra mondiale ottenendo l'Ordine del Bagno, l'Ordine dell'Impero Britannico e la Military Cross Tra il 1919 ed il 1947 lavora come fisico per l'Ammiragliato diventando direttore del nel 1946. Torna in Antartide nel 1960 e nel 1965."
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/abstract","Sir Charles Seymour Wright, OBE, KCB, MC (Toronto, 7 de Abril de 1887 – 1 de Novembro de 1975) foi um explorador e físico canadiano que fez parte da Expedição Terra Nova (1910-1913) liderada por Robert Falcon Scott."
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/abstract","Sir Charles Seymour „Silas“ Wright (7. dubna 1887 Toronto – 1. listopadu 1975 ) byl kanadský fyzik, voják a polárník, který se stal jedním z přeživších členů expedice Terra Nova na Antarktidu, vedené kapitánem Robertem Scottem."
"http://dbpedia.org/resource/C._S._Wright","http://dbpedia.org/ontology/abstract","Sir Charles Seymour Wright, KCB, OBE, MC (* 7. April 1887 in Toronto; † 1. November 1975 in Saltspring Island, British Columbia, beides Kanada), Spitzname ""Silas"" Wright nach dem Schriftsteller , war ein kanadischer Physiker und Mitglied der Terra-Nova-Expedition 1910–1913 von Robert Falcon Scott."
