"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de Hawái"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaii uharteak"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Hawaii-Inseln"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Isla de Hawái"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Arquipélago do Havaí"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Havaja insulo"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","هاواي (جزيرة)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaje (archipelag)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaï (eiland)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaï (île)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","جزر هاواي"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","하와이 제도"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaii (uhartea)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Ilha Havaí"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","ハワイ諸島"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaiiöarna"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Kepulauan Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaii (island)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","하와이섬"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaii (Insel)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Χαβάη (νήσος)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Havaj (ostrov)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hawaii (ö)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#label","Isola di Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","La Havajaj Insuloj (en havaja Mokupuni o Hawai‘i) estas arkipelago de ok ĉefaj insuloj, kelkaj atoloj, nombraj pli malgrandaj insuletoj, kaj submaraj montoj en Norda Pacifika Oceano. Ĉirkaŭ 95% el ĉiuj animaloj en tiuj insuloj estas endemioj. Etende ĉirkaŭ 1,500 mejlojn (2,400 kilometrojn) el la insulo Havajo sude al plej norda . Iam estis konataj kiel ""Sandwich Islands"" (sandviĉaj insuloj), per nomo elektita de James Cook honore de la tiam Unua Lordo de Admiraleco nome John Montagu, 4a barono de Sandwich; sed nune la arkipelago ricevas sian nomon el la plej granda insulo de la grupo. La usona ŝtato Havajo okupas la arkipelagon preskaŭ entute, kun la nura escepto de Midvejinsulo, kiu anstataŭe estas nealigita teritorio ene de Usonaj Malgrandaj Insuloj."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Le isole delle Hawaii , o isole avajane in italiano arcaico, costituiscono un arcipelago di otto isole grandi, numerosi atolli e numerosi piccoli isolotti, nonché montagne sottomarine nel nord dell'oceano Pacifico. Esse si estendono per circa 2400 km dall'isola di Hawaii (estremità sud) all'atollo di Kure (estremità nord). Quando furono scoperte da James Cook, nel 1778, le isole furono chiamate ""Isole Sandwich"". Questo nome fu scelto in onore di John Montagu, IV conte di Sandwich. Il nome attuale deriva dall'isola di Hawaii, che è la più grande dell'arcipelago."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Гава́йские острова́ (или Гавайский архипелаг, англ. Hawaiian Islands, гав. mokupuni o Hawaiʻi) — архипелаг из 24 островов и атоллов, расположенный в северной части Тихого океана (между 19° и 29° северной широты). Архипелаг вытянут с северо-запада на юго-восток, имеет вулканическое происхождение, как и фиджийские."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","하와이 제도(영어: Hawaiian Islands)는 19개의 섬과 환초, 그리고 수많은 암초, 바다 밑의 해산으로 이루어진 열도이다. 가장 큰 섬인 하와이섬에서 북서쪽의 까지 약 2400 km에 걸쳐 흩어져 있다. 하와이 제도는 대륙으로부터 3000 km 이상 떨어진 외떨어진 섬 무리이다. 미국이 하와이주로 통치하고 있다."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii (hawaiiska: Hawaiʻi, även kallad The Big Island) är den största av Hawaiiöarna och ligger i sydöstra änden av ögruppen. Den är även störst bland de åtta huvudöarna som utgör den amerikanska delstaten Hawaii. Den är också USA:s största ö. I administrativt hänseende tillhör hela ön countyt Hawaii County. Den största staden på ön heter Hilo, och har ungefär 44 186 invånare. Populära turistattraktioner på Hawaii är vulkanerna Mauna Kea, Mauna Loa och Kilauea samt lavaflöden från ."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Les illes Hawaii (en hawaià: Mokupuni o Hawai‘i, en anglès: Hawaiian Islands), abans conegudes com a illes Sandwich, formen un arxipèlag de dinou illes i atols, més altres illots, esculls i bancs de sorra, en una alineació del nord-oest al sud-est al llarg de 2.400 km al Pacífic nord. L'arxipèlag pren el nom de l'illa més gran, Hawaii, que alhora n'és la més oriental. Les illes de l'arxipèlag són els cims que sobresurten d'una gran serralada submarina formada per l'activitat volcànica. Situat a 3.000 km, aproximadament, del continent més pròxim, Amèrica, és l'arxipèlag més aïllat de la Terra."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","L'illa de Hawaii (en hawaià: Hawaiʻi) és una de les illes majors de l'arxipèlag de Hawaii, que formen l'estat de Hawaii. Se la coneix també amb el malnom de Big Island, ja que és l'illa més gran i, d'aquesta forma, s'evita la confusió entre el nom de l'illa i de l'estat. L'origen del nom Hawaiʻi té dues explicacions. Per una banda, s'atribueix el descobriment de les illes Hawaii al navegant polinesi llegendari Hawaiʻiloa. Una altra explicació deriva de la terra llegendària Hawaiki, o Havaiki, lloc d'origen dels polinesis, o el lloc on retornen les ànimes després de la mort. La relació amb Hawaiki també s'explica a l'illa de Samoa, i en altres indrets de la Polinèsia. Els primers exploradors transcrivien el nom com a Owhyhee."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","A Ilha Havai, Havaí ou Hawaiʻi é a maior ilha do arquipélago do Havai. Esta ilha é também conhecida pelo seu nome inglês ""Big Island"" (Ilha Grande), evitando-se a confusão entre a ilha e o estado. É a maior ilha dos Estados Unidos em área, e a 75.ª maior ilha do mundo. A Ilha Havai está administrativamente no Condado de Hawaii, cuja capital é Hilo. Em 2010 a população residente registada no censo foi de 185079 pessoas. Esta ilha tem as praias negras vulcânicas de areia mais bonitas do mundo."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii (ingelesez: Hawaii, ingelesez həˈwaɪ.i ahoskatua; hawaieraz: Hawaiʻi, həˈvɐjʔi ahoskatua) Hawaii estatua osatzen duten Hawaii uharteetako handiena da. Uhartediaren hego-ekialdean dago. Big Island edo uharte handia izengoitiarekin ere ezaguna da, uhartearen eta uhartediaren izenen artean sortzen den nahastea saihesteko. Hawaii izenaren jatorriak bi azalpen ditu: alde batetik, uharteak Hawai’iloa legendazko nabigatzaileak aurkitu zituelakoa. Beste aldetik, Hawaiki edo Havaki legendazko lurraldearekin lotu izan da; bertatik etor omen zitezkeen polinesiarrak, eta bertara joan hildakoan."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiiöarna är en ögrupp med nitton öar och atoller, flera mindre holmar, och flera . Ögruppen sträcker sig från nordväst till sydöst i norra Stilla havet mellan latituderna 19° N och 29° N. Ögruppen har fått sitt namn från dess största ö och det är 2 400 kilometer mellan Hawaii och den nordligaste . Öarna bildar tillsammans, förutom Midwayöarna, den amerikanska delstaten Hawaii. Hawaiiöarna ligger i den oceaniska regionen."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Havajské ostrovy je souostroví 95 korálových a sopečných ostrovů a 118 skal a útesů v Tichém oceánu, na kterém se nachází 50. federální stát Spojených států amerických Havaj s hlavním městem Honolulu na ostrově Oahu a Midwayské ostrovy. Rozkládají se přibližně mezi 19° – 29° severní šířky a 154° – 180° západní délky. Havajské ostrovy jsou souostroví s největší rozlohou na celém světě.[zdroj?] Na Havajských ostrovech lze najít více rekordních hodnot, jako např. nejvyšší štítovou sopku světa (Mauna Kea na ostrově Havaj), nejvyšší spící sopku světa (Haleakalā na ostrově Maui) a samotné Havajské ostrovy tvořící nejvyšší pohoří světa (měřeno ode dna oceánu)."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","L'isola di Hawaii o grande isola di Hawaii (Hawaii o The Big Island in inglese, Hawai‘i in hawaiiano) è la maggiore isola delle Hawaii e degli interi Stati Uniti d'America e la più orientale delle isole dell'arcipelago hawaiiano. Ha una superficie di 10.432,5 km² e una popolazione di 158.423 abitanti (dato del 2003). La superficie è costantemente in crescita a causa delle continue eruzioni di lava dal vulcano Kīlauea; è cresciuta di circa 2,2 km² dal 1983 al 2002."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Гавайські острови (англ. Hawaiian islands, гав. Mokupuni o Hawai‘i; раніше: Сандвічеві острови) — архіпелаг із дев'ятнадцяти великих островів та атолів і численних малих острівців та підводних гір з північного заходу на південний схід у центральній частині Тихого океану між 19° пн.ш. та 29° пн.ш і 178° зх. довготи та 154° зх. довготи. За винятком атолу Мідвей, що є неінкорпорованою територією Сполучених Штатів, Гавайські острови утворюють американський штат Гаваї."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaï (en hawaïen : Hawai‘i ; en anglais : Hawaii) est une île volcanique de l’océan Pacifique et une des huit îles principales qui composent l’État américain d'Hawaï. L'île est la plus méridionale de l'archipel hawaïen et se situe à 47 km au sud-sud-est de l'île de Maui. Afin d’éviter la confusion entre son nom et celui de l’État, elle est souvent surnommée Big Island, littéralement en français « Grande Île », puisqu'elle est plus grande que toutes les autres îles de l’archipel réunies. On dit d'Hawaï qu'elle abrite tous les climats de la planète : montagneux, maritime, désertique, tropical."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii (/həˈwaɪi/ hə-WY-ee; Hawaiian: Hawaiʻi Hawaiian pronunciation: [həˈvɐjʔi]) is the largest island in the United States, located in the state of Hawaii. It is the southeasternmost of the Hawaiian Islands, a chain of volcanic islands in the North Pacific Ocean. With an area of 4,028 square miles (10,430 km2), it has 63% of the Hawaiian archipelago's combined landmass. However, it has only 13% of Hawaiʻi's population. The island of Hawaiʻi is the third largest island in Polynesia, behind the two main islands of New Zealand."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii (hawaiisch: Hawaiʻi, älter auch Owyhee, heute auch Big Island) ist die östlichste und mit rund 10.433 km² die größte Insel des US-Bundesstaates Hawaii und die größte Insel der Vereinigten Staaten. Sie bildet zudem das Hawaii County. Die Insel wird durch den Alenuihaha Channel von der nordwestlich benachbarten Insel Maui getrennt.2020 wohnten rund 200.000 Bewohner auf Big Island. Die größten Städte sind Hilo, Kailua-Kona und Hawaiian Paradise Park."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","جزر هاواي هي مجموعة تتكون من ثمان جُزُر سميت بهذا الاسم، وتتنوع هذه الجزر في طبيعتها بين المرجاني والبركاني والجبلي، وتبعد بعض هذه الجزر حوالي 2400 كم (1500 ميل) عن جزيرة هاواي باتجاه الجنوب. وتعرف هذه الجزر في السابق بجزر ساندويتش، وهو اسم اختاره لها جيمس كوك. وتتبع هذه الجزر للولايات المتحدة الأمريكية عدا واحدة من هذه الجزر والتي تبعد كثيراً عن الحدود السياسية لأمريكا. تتكون هذه الجزر من سلسلة من الجبال الكبيرة والتي تُعرف باسم الجبال البحرية في هاواي، تشكلت بسبب النشاط البركاني في هذه الجزر. تبعد هذه الجزر عن أقرب قارة حوالي 3000 كم (1860 ميل)."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii (ingelesez: Hawaiian Islands; hawaieraz: Mokupuni o Hawai‘i) Ozeano Bareko iparraldeko artxipelago bat osatzen dute. Zortzi uharte nagusi, hainbat atoloi, uhartetxo ugari, arrezife eta hondar-bankuz osatutako artxipelagoa da. Ozeano Barean, ipar-mendebaldetik hego-ekialderako lerrokatuta dago, 2.450 kilometroan zehar. Artxipelagoak uharterik handienaren izena du, Hawaii."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","夏威夷島（夏威夷语：Hawaiʻi）是夏威夷群島中的最大島嶼，又稱大島（Big Island）；位於群島最南端，面积10414平方公里。 全島有豐富的火山活動，岛上有五个盾状火山，設有夏威夷火山国家公园，其中冒纳罗亚火山海拔4170米，它的大喷火口直径达5公里，常有熔岩喷出，1881年、1950年曾大喷发，是世界著名的活火山。 全島屬夏威夷縣範圍。主要都市有東側的希洛與西側的科納市（Kona，又稱Kailua-Kona）。 島上以生產夏威夷果仁與科納咖啡為主要農產事業。 島上並有高度超過4000公尺的茂納凱亞火山，設有天文台群。台灣與美國合作的宇宙微波背景輻射陣列望遠鏡（Array for Microwave Background Anisotropy，AMiBA ）則設在此島的茂納洛亞火山。"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Havaj (anglicky Hawaiʻi, také Island of Hawaiʻi) je největší z osmi hlavních Havajských ostrovů, které se nacházejí v severovýchodní části Tichého oceánu. Žije zde asi 158 400 obyvatel (2003) a ostrov má rozlohu 10 458 km². Havaj je částí státu Havaj, který je 50. spolkovým státem Spojených států amerických. Správním centrem ostrova je město Hilo. Dalšími významnějšími městy jsou a . Na ostrově se nachází dva mohutné vulkány Mauna Loa a Mauna Kea, jejichž nadmořská výška přesahuje 4100 m n. m. Nachází se zde také jeden z nejaktivnějších světových vulkánů – sopka Kilauea."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Is é Hawaiʻi (nó Haváí) an t-oileán is mó de na hOileáin Haváíocha san Aigéan Ciúin. Tugtar ""an tOileán Mór"" agus Oileán Haváí chun idirdhealú a dhéanamh ar an oileán agus stát Haváí. Tá Hawaiʻi in oirdheisceart na nOileán Haváíoch. Tá 4,038 míle cearnacha (10,458km cearnacha) san oileán agus tá 185,079 duine ina gcónaí ann. Is é Hilo, in oirthear an oileáin, an baile is mó ann agus príomhbhaile riaracháin Chontae Haváí."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago de Hawái (en inglés, Hawaiian Islands), antes conocidas como islas Sandwich (no confundir con las islas Sandwich del Sur), está formado por nueve islas y atolones, además de islotes, arrecifes y bancos de arena, en una alineación del noroeste al sureste a lo largo de 2450 km en el Pacífico Norte. El archipiélago toma el nombre de la isla más grande, Hawái, que a la vez es la más oriental."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","O Arquipélago do Havaí é um arquipélago de 19 ilhas e atóis, numerosos pequenos ilhéus, e montes submarinos situado ao norte do Oceano Pacífico, estendendo cerca de 2 400 km da Ilha Havaí do sul para o ponto mas ao norte, Ilha Kure. Excluindo o Midway, que é um território não-incorporado dos Estados Unidos, o arquipielago do Havaí forma o estado estado-unidense do Hawaiʻi. Antigamente era conhecido como Ilhas Sandwich, pois o arquipélago recebeu o nome a partir da maior ilha do grupo."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة هاواي (وتُسمَّى أحياناً كثيرة بيغ آيلاند، ""Big Island"" أي «الجزيرة الكبيرة» تمييزاً لها عن ولاية هاواي) هي جزيرة ومقاطعة إدارية تقع في أرخبيل جزر هاواي وتتبع ولاية هاواي الأمريكية. تقع الجزيرة جنوب الأرخبيل البركاني في منطقة شمال المحيط الهادئ، وهي أكبر جزره على الإطلاق، فمساحتها أكبر من مساحات جميع الجزر الأخرى مجتمعة، كما أنَّها تعد أكبر جزر الولايات المتحدة الأمريكية، إذ تبلغ مساحتها 10,430 كم². بلغ عدد سكان جزيرة هاواي 185,079 نسمة حسب إحصاء سكان الولايات المتحدة عام 2010. يقع مقر المقاطعة وأكبر مدن الجزيرة في هيلو، وأما حكومتها فهي مجلس إداريٌّ يترأس مقاطعة هاواي."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Гава́йи (англ. и гав. Hawaiʻi), также называемый Большой остров (англ. Big Island) — вулканический остров в Тихом океане, один из восьми основных Гавайских островов, образующих штат США Гавайи. Площадь острова — 10 432,5 км², больше, чем площадь остальных островов архипелага вместе взятых, это самый большой остров США. Остров Гавайи принадлежит округу Гавайи штата Гавайи. Центром округа является город Хило (англ. Hilo). Местное наименование — «Большой остров» (англ. Big Island), так как названия острова, архипелага, округа и штата совпадают полностью."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","夏威夷群島（英語：Hawaiian Islands），舊稱三明治群島（Sandwich Islands），太平洋中北部的岛群，波利尼西亚群岛的一部分，是由19個较大的島嶼和其他小岛組成的群島，成因多为火山岛或珊瑚岛。 夏威夷群島位處北緯19°至29°之間，北回归线穿过本群岛。属于太平洋、大洋洲，呈東南－西北向排列，共長2400公里，面积16705平方公里。其中面積最大的島为最東南的夏威夷島，當地人慣稱為「大島」，而人口最多則是作為夏威夷州首府檀香山所在的歐胡島。最高点为冒纳凯阿火山（Mauna kea）海拔4205米。夏威夷群島屬於夏威夷-天皇海山鏈的其中一部份，而這些火山島是由地殼中的熱點所產生的。 夏威夷群島1959年設為美國領土的第五十州，為夏威夷州，是美国的两大海外州之一，首府在檀香山。该群岛还是世界著名的旅游胜地，其中毛依岛和考爱岛在2013年世界排名第一、第二。"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","하와이섬(Island of Hawaiʻi)은 미국 하와이주를 이루고 있는 하와이 제도에서 가장 큰 섬이다. 빅아일랜드라고 불리기도 하며 태평양의 하와이 제도 뿐 아니라 미국의 영토 중에서 가장 큰 섬이기도 하다. 이 제도의 섬들을 발견했다고 알려진 폴리네시아의 항해가 하와일로아(Hawai‘iloa)에서 유래한 이름이다. 섬의 면적은 10,458 km2, 주민 수는 185,079 명(2010년)으로 하와이주에서 가장 큰 섬이지만, 인구는 적어 인구밀도가 낮은 편이다."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Hawaï, aussi appelé îles Sandwich, en anglais Hawai'ian Islands, en hawaïen Hawai'i, et autrefois appelées Sandwich Islands, est un archipel comprenant dix-neuf îles et atolls principaux, de nombreux îlots et des monts sous-marins, alignés selon une direction nord-ouest / sud-est dans le centre de l'océan Pacifique nord entre les latitudes 19° N et 29° N."
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Die Hawaii-Inselkette besteht aus acht großen Hauptinseln im Südosten des Archipels, im Englischen auch als Southeastern oder Windward Islands bezeichnet, denen zahlreiche „Satelliteninseln“ (engl. Offshore Islets) vorgelagert sind. Nordwestlich der Hauptinseln liegen unbewohnte Inseln und Atolle, die sogenannten Nordwestlichen Hawaii-Inseln (engl. Northwestern Hawaiʻian Islands oder Leeward Islands). Mit Ausnahme der Midwayinseln gehören alle Inseln politisch zum US-Bundesstaat Hawaii."
