"subject","predicate","object"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_schools"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friern_Barnet"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waine"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associates_of_King's_College"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bedford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Chelmsford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenhaston"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Kynaston_School"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Hertford"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Trillo"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Albert_Trillo"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056blq6"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p2dZ"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6261270"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76070854"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Bedford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Chelmsford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Hertford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-bishop-stub"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/after","http://dbpedia.org/resource/Hubert_Whitsey"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Tyrrell_Holmes_Hare"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Waine"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/before","http://dbpedia.org/resource/Basil_Tudor_Guy"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/before","Inaugural appointment"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Gerhard_Tiarks"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Bedford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Hertford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Chelmsford"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/years",1971
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/years",1968
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/abstract","Albert John Trillo (London, 4 July 1915 – 2 August 1992, Wenhaston, Suffolk) was a Church of England bishop. John Trillo (as he was generally known) grew up in Cricklewood, North London, and was educated at the Quintin School and King's College, London. On leaving school he worked in the film industry, for British Lion, and obtained his BA degree as a part-time student. He was ordained in 1938 and was a curate at Christ Church, Fulham before becoming the priest in charge of St Michael's, Cricklewood. From 1945 he worked for the Student Christian Movement, pioneering its work in Yorkshire grammar schools and becoming its secretary. From 1950-1955 he was rector of Friern Barnet and a lecturer in divinity at King's College, London. In 1955, Trillo was appointed the principal of Bishop's College, Cheshunt, and remained there until his consecration to the episcopate as the Bishop of Bedford in 1963. He became the Bishop of Hertford in 1968 and the Bishop of Chelmsford in 1971. In retirement he continued to serve as an assistant bishop for a further seven years."
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/abstract","John Albert Trillo (* 4. Juli 1915; † 2. August 1992) war ein britischer Geistlicher und Bischof der Church of England."
"http://dbpedia.org/resource/John_Trillo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/John_Trillo","http://schema.org/sameAs","http://viaf.org/viaf/76070854"
"http://dbpedia.org/resource/John_Trillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Trillo?oldid=1082061739&ns=0"
"http://dbpedia.org/resource/John_Trillo","http://dbpedia.org/ontology/wikiPageLength",3048
"http://dbpedia.org/resource/John_Trillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Trillo"
