"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Georg Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Georg Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Georg Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Кинингер, Георг"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Georg Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Georg Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#label","Georg Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Георг Кинингер (нем. Georg Kieninger; 5 июня 1902, Мюнхен — 25 января 1975, Дюссельдорф) — немецкий шахматист, международный мастер (1950)."
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kieninger (5 June 1902, in Munich – 25 January 1975, in Düsseldorf) was a German chess player and International Master (IM). A cigar smoker, Kieninger was nicknamed ""Eiserner Schorsch"" (roughly translated as ""Iron Georgie"") because of his fighting style. He won the German Chess Championship in 1937, 1940, and 1947. In 1950, FIDE awarded him the IM title. His major openings were the Ruy Lopez and the French Defence (MacCutcheon Variation). The Kieninger Trap in the Budapest Gambit (1.d4 Nf6 2.c4 e5 3.dxe5 Ng4 4.Bf4 Nc6 5.Nf3 Bb4+ 6.Nbd2 Qe7 7.a3 Ngxe5! 8.axb4?? Nd3#) is named after him."
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kieninger (nacido el 5 de junio de 1902 en Múnich, fallecido el 25 de enero de 1975 en Düsseldorf) fue un ajedrecista alemán."
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kieninger (* 5. Juni 1902 in München; † 25. Januar 1975 in Düsseldorf) war ein deutscher Schachspieler."
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kieninger (Munic, 5 de juny de 1902 - Düsseldorf, 25 de gener de 1975), fou un jugador d'escacs alemany, que ostentà el títol de Mestre Internacional des de 1950, i fou 4 cops Campió d'Alemanya."
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kieninger est un joueur d'échecs allemand né le 5 juin 1902 à Munich et mort le 25 janvier 1975 à Dusseldorf. Champion d'Allemagne à trois reprises (en 1937, 1940 et 1947), il reçut le titre de maître international à sa création en 1950. Georg Kieninger représenta l'Allemagne de l'ouest lors du premier championnat d'Europe d'échecs des nations en 1957 et remporta une médaille de bronze individuelle au huitième échiquier (l'Allemagne finit quatrième de la finale à Baden)."
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2000/01/rdf-schema#comment","Georg Kieninger (Monaco, 5 giugno 1902 – Düsseldorf, 25 gennaio 1975) è stato uno scacchista tedesco."
"http://dbpedia.org/resource/Georg_Kieninger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derde_IBM_Meestertoernooi_De_Rooy_(fotonr_15),_Bestanddeelnr_915-4870.jpg"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_International_Masters"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Munich"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_chess_players"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_chess_players"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageID",4130170
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageRevisionID",1121179283
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derde_IBM_Meestertoernooi_De_Rooy_(fotonr_15),_Bestanddeelnr_915-4870.jpg"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruy_Lopez"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_International_Masters"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Defence"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Munich"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Gambit"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Chess_Championship"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieninger_Trap"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Master"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDE"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_chess_players"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_chess_players"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georg_Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georg_Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georg_Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51kj4"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_كينينجير"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkr0n"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86283"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинингер,_Георг"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georg_Kieninger"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-chess-bio-stub"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derde_IBM_Meestertoernooi_De_Rooy_(fotonr_15),_Bestanddeelnr_915-4870.jpg?width=300"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Georg Kieninger (Munic, 5 de juny de 1902 - Düsseldorf, 25 de gener de 1975), fou un jugador d'escacs alemany, que ostentà el títol de Mestre Internacional des de 1950, i fou 4 cops Campió d'Alemanya."
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Георг Кинингер (нем. Georg Kieninger; 5 июня 1902, Мюнхен — 25 января 1975, Дюссельдорф) — немецкий шахматист, международный мастер (1950)."
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Georg Kieninger (nacido el 5 de junio de 1902 en Múnich, fallecido el 25 de enero de 1975 en Düsseldorf) fue un ajedrecista alemán."
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Georg Kieninger (5 June 1902, in Munich – 25 January 1975, in Düsseldorf) was a German chess player and International Master (IM). A cigar smoker, Kieninger was nicknamed ""Eiserner Schorsch"" (roughly translated as ""Iron Georgie"") because of his fighting style. He won the German Chess Championship in 1937, 1940, and 1947. In 1950, FIDE awarded him the IM title. His major openings were the Ruy Lopez and the French Defence (MacCutcheon Variation). The Kieninger Trap in the Budapest Gambit (1.d4 Nf6 2.c4 e5 3.dxe5 Ng4 4.Bf4 Nc6 5.Nf3 Bb4+ 6.Nbd2 Qe7 7.a3 Ngxe5! 8.axb4?? Nd3#) is named after him."
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Georg Kieninger (Monaco, 5 giugno 1902 – Düsseldorf, 25 gennaio 1975) è stato uno scacchista tedesco."
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Georg Kieninger (* 5. Juni 1902 in München; † 25. Januar 1975 in Düsseldorf) war ein deutscher Schachspieler."
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/abstract","Georg Kieninger est un joueur d'échecs allemand né le 5 juin 1902 à Munich et mort le 25 janvier 1975 à Dusseldorf. Champion d'Allemagne à trois reprises (en 1937, 1940 et 1947), il reçut le titre de maître international à sa création en 1950. Georg Kieninger représenta l'Allemagne de l'ouest lors du premier championnat d'Europe d'échecs des nations en 1957 et remporta une médaille de bronze individuelle au huitième échiquier (l'Allemagne finit quatrième de la finale à Baden)."
"http://dbpedia.org/resource/Georg_Kieninger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Georg_Kieninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georg_Kieninger?oldid=1121179283&ns=0"
"http://dbpedia.org/resource/Georg_Kieninger","http://dbpedia.org/ontology/wikiPageLength",1445
"http://dbpedia.org/resource/Georg_Kieninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georg_Kieninger"
