"subject","predicate","object"
"http://dbpedia.org/resource/Range_war","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Range_wars_and_feuds_of_the_American_Old_West"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageID",4316638
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageRevisionID",1102715985
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Range_(2003_film)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colfax_County_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsmoke"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Without_a_Star"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_feuds_in_the_United_States"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(1978_TV_series)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauran_Paine"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_wars_of_the_United_States"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ladd"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_(miniseries)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horn"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horn_(film)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Elizario_Salt_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Grey"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castaic_Range_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Gate_(film)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Redhead_from_Wyoming"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_Wars"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboy_culture"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wister"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_Cutting_Wars"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_(film)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisum"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:turf_war"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_(1966_film)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_on_Wheels_(TV_series)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_range"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Grazing_Act_of_1934"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_War_(Hell_on_Wheels)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing_rights"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_O'Hara"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_rights"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat_war"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber–Mizell_feud"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Valley_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart's_Stranglers"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopalong_Cassidy"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porum_Range_War"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virginian_(novel)"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Range_wars_and_feuds_of_the_American_Old_West"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_justice"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_LeDoux"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Texas"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Range_war"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwq8r"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292715"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Range_war"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Range_war"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tTeA"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_conflicts_involving_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_frontier"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gunfights_and_feuds_in_the_Old_West"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_needed"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/abstract","A range war or range conflict is a type of usually violent conflict, most commonly in the 19th and early 20th centuries in the American West. The subject of these conflicts was control of ""open range"", or range land freely used for cattle grazing, which gave the conflict its name. Typically they were disputes over water rights or grazing rights and cattle ownership. Range wars occurred prior to the Taylor Grazing Act of 1934, which regulated grazing allotments on public land. Range wars included the Pleasant Valley War, Colfax County War, Castaic Range War, San Elizario Salt War, Mason County War, Porum Range War, Johnson County War, Pecos War, Fence Cutting Wars, Sheep Wars, Barber–Mizell feud, Stuart's Stranglers conflict, and others."
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/abstract","Une range war est un type de conflit de l’Ouest américain, habituellement violent, qui a eu lieu le plus souvent au XIXe et au début du XXe siècle."
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/abstract","As chamadas ""Range War"", foram conflitos geralmente violentos, acontecidos entre os séculos XIX e XX no Oeste dos Estados Unidos. O objetivo dos beligerantes que se envolviam nestes conflitos era conquistar o controle de ""pastagens abertas"", ou terras de pastagem usadas livremente para criação de gado. Normalmente eram disputas sobre direitos de água ou direitos de pastagem e propriedade de gado. As guerras ocorreram antes da assinatura do em 1934, que regulamentou as áreas de pastagem em terras públicas. As ""Range War"", incluíram a Guerra do Vale Pleasant, Guerra do Condado de Colfax, , Guerra do Sal de San Elizario, Guerra do Condado de Mason, Guerra do Condado de Johnson e outros. A violência criada nessas muitas batalhas frequentemente ocorria onde não havia lei ou onde a lei era muito fraca para impor qualquer tipo de mudança. Surgiam então grupos, chamados de ""vigilantes"" ou ""reguladores"", que sentindo-se injustiçados passavam a fazer justiça com as próprias mãos. Outro fenômeno que passou a ocorrer nessas regiões, foi o surgimento de rivalidades entre grupos ou famílias, houveram rixas bem conhecidas no Oeste americano, e que se popularizaram por todo o país, resultado de confrontos políticos ou de controle de terras. Para os envolvidos, suas ações raramente eram vistas como ilegais, mas sim como um meio de trazer algum tipo de “lei” para uma área onde o caos tendia a prevalecer."
"http://dbpedia.org/resource/Range_war","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conflict"
"http://dbpedia.org/resource/Range_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Range_war?oldid=1102715985&ns=0"
"http://dbpedia.org/resource/Range_war","http://dbpedia.org/ontology/wikiPageLength",8891
"http://dbpedia.org/resource/Range_war","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Range_war"
