"subject","predicate","object"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNewYork"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1661"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheUndergroundRailroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady, New York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","斯克内克塔迪 (纽约州)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","스키넥터디"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady (New York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","スケネクタディ (ニューヨーク州)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Скенектаді"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","سكنيكتادي (نيويورك)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Скенектади"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady és l'única ciutat i seu del a l'Estat de Nova York dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady (prononciation locale [skəˈnɛktədi]) est une ville des États-Unis située dans le comté de Schenectady, dans l'État de New York, comté dont elle est le siège. Au recensement de 2010, la ville comptait 66 135 habitants. Schenectady est située à l'est de l'État, dont elle est la neuvième ville la plus peuplée, au niveau du confluent de la rivière Mohawk et du fleuve Hudson. Située à 24 km au nord-ouest de la capitale de l'État, Albany, elle fait partie de la même aire métropolitaine."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Скене́ктади (англ. Schenectady; произносится /skəˈnɛktədi/) — город на северо-востоке США в штате Нью-Йорк. 66 135 жителей (2010). Транспортный узел. Производство турбин, турбогенераторов, атомных реакторов, электромоторов; химическая промышленность."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady, fundada en 1798, es una ciudad ubicada en el condado de Schenectady en el estado estadounidense de Nueva York. En 2000 tenía una población de 61.821 habitantes y una densidad poblacional de 2,170 personas por km²."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady (/skəˈnɛktədi/) is a city in Schenectady County, New York, United States, of which it is the county seat. As of the 2020 census, the city's population of 67,047 made it the state's ninth-largest city by population. The city is in eastern New York, near the confluence of the Mohawk and Hudson rivers. It is in the same metropolitan area as the state capital, Albany, which is about 15 miles (24 km) southeast."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","スケネクタディ（Schenectady [skɨˈnɛktədi]）は、アメリカ合衆国ニューヨーク州にある都市。スケネクタディ郡に位置し、同郡の中心を担う都市である。2000年の人口統計によると61,821人の人々が住み、ニューヨーク州で9番目に大きな都市である。市の名称スケネクタディの由来は、モホーク族の言葉で「マツの木々の向こう側」などの意味をあらわす言葉。"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady [skəˈnɛktədi] ist eine City im US-Bundesstaat New York. Sie ist Verwaltungshauptstadt des Schenectady County. Ab dem 19. Jahrhundert wurde die Stadt stark industriell geprägt, sie wird nach dem bis 1974 hier ansässigen Unternehmen General Electric auch Electric City genannt."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady is een stad in het oosten van de staat New York in Verenigde Staten van Amerika. In 2000 telde de stad 61.821 inwoners. Schenectady was daarmee de op negen na grootste stad van de staat."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","مدينة سكنيكتادي ضاحية لمدينة ألباني عاصمة ولاية نيويورك. ويوجد بها مركز الأبحاث والتطوير R&D الرئيسي لشركة جنرال إلكتريك منذ أن نقل مؤسسها توماس إديسون المقر الرئيسي إلى هناك عام 1887 (وكان اسمها آنئذ إديسون لأعمال الماكينات Edison Machine Works). لذلك كان لقب المدينة: المدينة التي تضيئ وتجر العالم."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady New York estatuko hiri bat da. Schenectady konderrian kokatua dago. 2010ean 66.135 biztanle zituen, 27,92 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady é uma cidade localizada no Condado de Schenectady, no estado de Nova Iorque (Estados Unidos), a aproximadamente 29 km de distância da capital Albany. a cidade tem uma população de 66,135censo 2000, distribuidos em uma área de aproximadaemnte 28 km², sendo a 9ª maior cidade de Nova Iorque."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady je město v okresu Schenectady County ve státě New York ve Spojených státech amerických. K roku 2010 zde žilo 66 135 obyvatel. S celkovou rozlohou 28 km² byla hustota zalidnění 2 321 obyvatel na km². Protéká tudy řeka ."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","스키넥터디(Schenectady)는 미국 뉴욕주의 도시이다. 인구는 66,135명이다. 도시의 남동쪽으로 올버니 시, 동쪽으로 트로이 시가 인접한 권역을 이루고 있다."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady è una città statunitense di 65 273 abitanti dell'omonima contea nello stato di New York. Il nome ""Schenectady"" è derivato da una parola in lingua mohawk che significa, in maniera approssimativa, ""su quel lato della pineta"" oppure ""vicino ai pini"", o ancora ""posto al di là della pianura pinifera"". È la sede della Union College, prima istituzione di studi superiori registrata dal e la seconda nello stato di New York, dopo il Columbia College."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, nad rzeką Mohawk, w zespole miejskim Albany-Schenectady-Troy. Około 61,4 tys. mieszkańców (2009)."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Скене́ктаді (англ. Schenectady) — місто (англ. city) на північному сході США, в окрузі Скенектеді штату Нью-Йорк. Населення — 66 135 осіб (2010). Транспортний вузол. У місті виробляють турбіни, турбогенератори, атомні реактори, електромотори. Є хімічні заводи. Місто-побратим Скенектаді — (Нідерланди)."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","斯克内克塔迪（Schenectady, New York），舊譯列市地，是美國紐約州斯克內克塔迪縣縣治，位於莫華克河南岸。2000年人口61,821人，是紐約州第九大城市。美国通用电气原总部和美国机车公司总部位于此地。1765年設鎮，1798年建市。"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Schenectady (/skəˈnɛktədi/) är en stad i Schenectady County i den amerikanska delstaten New York, med en befolkning som uppgår till cirka 61 000 invånare (2003) och en yta på 28,5 km² (varav 0,4 km² är vatten). Under de senaste 50 åren[när?] har staden förlorat en tredjedel av sin befolkning.[källa behövs] Den är belägen vid Mohawkfloden, en biflod till Hudsonfloden, cirka 12 kilometer nordväst om delstatshuvudstaden Albany. Schenectady är administrativ huvudort (county seat) i Schenectady County."
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Synecdoche"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/name","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.cityofschenectady.com/"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84586"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.81416702270508
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.93722534179688
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-146.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_engine_in_Schenectady,_New_York.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-88.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nott_Memorial_Hall,_Union_College,_Schenectady,_NY.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-890.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-5.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schenectady,_N.Y._LOC_2007625221.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchenectadyCityHallRear.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchenectadyNY-StockadeDistrict.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schenectady_City_Seal.gif"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schenectady_County_New_York_incorporated_and_unincorporated_areas_Schenectady_highlighted.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schenectady_Station_--_New_Station_Oct_2018_01.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProctorsSchenectady.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GE_Schenectady.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYS_Thruway_Sign.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-90.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-50.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-7.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-890.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_New_York_(state)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Mohawk_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_District_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_establishments_in_North_America"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1661"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_New_Netherland"
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_State_Heritage_Areas"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageID",55412
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1123893262
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Paul_and_Minneapolis"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hitchins"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Hart"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Archer"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_New_York_(state)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sayles"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_and_Schenectady_Railroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgy_(band)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Groot_Duryee"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_LaPierre"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Glen"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Grosberg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloversville,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_colleges_in_the_United_States"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_NY"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_seekers"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Cemetery"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_&_Grace"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Yates"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_School"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGY_(AM)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rourke"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctor's_Theatre_(Schenectady,_New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tudor_(baseball)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilletie_van_Olinda"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Canal_Corporation"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRGB"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-7.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonie_(town),_Albany_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S.)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Urie"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_S._Pulver"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stratton"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Valley"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Messing"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfleet"
