"subject","predicate","object"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_law"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_documentary_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Mexican_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:POV_(TV_series)_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageID",29350670
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124944039
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_International_Documentary_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Media"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy_school"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Flora_Hewlett_Foundation"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_School_of_Public_Policy"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Constitution"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_independent_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_documentary_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_Mexico"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_and_David_Maysles"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_District_Police"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Speech"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Film_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Mexico"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_law"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_Film_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Mexico"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Swan_(film)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Policy"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presumption_of_innocence"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_International_Film_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Mexican_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_International_Film_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoneration"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:POV_(TV_series)_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit_911"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.V."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_documentary_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_&_Documentary_Emmy_Award"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Mexico"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presuntoculpable.org/en/home/"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/SB10001424052748704322004574475492261338318"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723114659/http:/www.elsemanario.net/print.php%3Fnid=1728&origen=1"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/pov/presumedguilty/"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616175628/http:/clas.berkeley.edu/Publications/Review/Fall2009/pdf/BRLASFall2009-Sanger.pdf"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=128800611"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkeley.edu/news/media/releases/2008/12/01_mexicanjustice.shtml"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkeley.edu/news/media/releases/2008/12/01_mexicanjusticesp.shtml"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/laplaza/2010/08/presumed-guilty-documentary-mexico.html"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924094348/http:/www.law.berkeley.edu/8941.htm"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/18483267"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastbayexpress.com/ebx/presunto-culpable-proven-innocent/Content%3Foid=1958202"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729000844/http:/www.presuntoculpable.org/"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.sfgate.com/2010-04-29/entertainment/20877041_1_mexico-city-uc-berkeley-cameras"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719142919/http:/www.clas.berkeley.edu/Publications/Review/Fall2009/index.html"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hewlett.org/newsroom/newsletter/presumptions-guilt"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb8yl"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Presumed_Guilty_(film)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7KF"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242091"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Presunto_culpable_(pel·lícula)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ենթադրյալ_մեղավորը"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presunto_culpable_(película)"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/date","March 2018"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/director","Roberto Hernández, Geoffrey Smith"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/distributor","Cinépolis"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/editing","Felipe Gomez"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/editing","Roberto Hernández"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/producer","Layda Negrete, Roberto Hernández, Martha Sosa, Yissel Ibarra"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/starring","Antonio Zúñiga"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/starring","Rafaél Ramirez Heredia"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/starring","Eva Gutiérrez"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/studio","Lawyers with Camera;"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/studio","Fondo para la producción cinematográfica"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/property/studio","Instituto Mexicano de Cinematografía CONACULTA;"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/abstract","Presumed Guilty (Spanish: Presunto Culpable) is a documentary following Antonio Zúñiga, who was falsely convicted of murder. It holds the box office record for documentary in Mexico, previously held by Michael Moore's Fahrenheit 911. According to The Economist, this is ""by far the most successful documentary in Mexico's history."" The plot of the film is the attempt by two young Mexican attorneys to exonerate a wrongly convicted man by making a documentary. The film was released theatrically at about the same time the Oscar nominated films such as Black Swan and The King's Speech were being shown on cinema screens in Mexico. It surpassed both of those films at the box office. The film was televised by Televisa on Channel 2 in the fall of 2011."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/abstract","Presunto culpable es un largometraje documental realizado en el Reclusorio Oriente de la Ciudad de México y en los Tribunales de Justicia que narra la historia de José Antonio Zúñiga y su lucha en contra del Sistema Penal y Judicial mexicano."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/abstract","Presunto culpable és un llargmetratge documental realitzat al Reclusorio Oriente de la Ciutat de Mèxic i en els Tribunals de Justícia que narra la història de José Antonio Zuñiga i la seva lluita en contra del Sistema Penal i Judicial mexicà."
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Presumed_Guilty_(film)?oldid=1124944039&ns=0"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/wikiPageLength",12842
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Presumed_Guilty_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Presumed_Guilty_(film)"
