"subject","predicate","object"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monofilament_testing.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerhard_Armauer_Hansen.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13_year_old_boy_with_severe_leprosy_Wellcome_L0074842.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosorium.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_26_year_old_woman_with_leprous_lesions_Wellcome_L0074857.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_bell.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_deformities_hands.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_world_map_-_DALY_-_WHO2004.svg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_new_case_detection_2016_rates,_2016_(cropped).png"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_thigh_demarcated_cutaneous_lesions.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Damien_on_his_deathbed.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropmed-91-216-g001.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_leprosy_around_the_world_Wellcome_L0032805.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycobacterium_leprae_in_Magnification_of_2000X.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDTRegimens.jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paucibacillary_leprosy_(PB).jpg"
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Tahitians_suffering_from_leprosy,_Tahiti,_approximately_1895.jpg"
"http://dbpedia.org/resource/Leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leprosy"
"http://dbpedia.org/resource/Leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_infectious_disease_articles_ready_to_translate"
"http://dbpedia.org/resource/Leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageID",44700
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageRevisionID",1124804562
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonation"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PARK2"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_century"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracellular_parasite"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_century"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadillo"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagocytosis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Foundation"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_genomics"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_pluripotent_stem_cell"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelioid_cell"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffuse_lepromatous_leprosy"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosaria"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monofilament_testing.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oct-4"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistaxis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mycobacterium_leprae_in_Magnification_of_2000X.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hansen's_Disease_Museum_(Japan)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilocus_sequence_typing"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axon"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoonotic_disease"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._R._Martin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifampicin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erectile_dysfunction"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cornelius_Danielssen"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Dragon"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demyelination"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushruta"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushruta_Samhita"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neglected_tropical_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distribution_of_leprosy_around_the_world_Wellcome_L0032805.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wilhelm_Boeck"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevalence"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypopigmentation"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Damien"
