"subject","predicate","object"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Herr der Fliegen (1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Heer der vliegen"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Eulien ugazaba"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","파리 대왕 (1963년 영화)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Sa Majesté des mouches (film, 1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","蠅の王"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Il signore delle mosche"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Ο άρχοντας των μυγών"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Повелитель мух (фильм, 1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Il signore delle mosche (film 1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (1963 film)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Herr der Fliegen"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","O Senhor das Moscas"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Flugornas herre"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Повелитель мух"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Pán much"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","El señor de las moscas"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Flugornas herre (1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Senyor de les mosques"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","El señor de las moscas (película de 1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Володар мух"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","لورد أوف ذا فايلز (فيلم)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","파리 대왕"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","أمير الذباب"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Sa Majesté des mouches"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies (1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Władca much (film 1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","蝇王"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Władca much"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Heer der vliegen (veelal aangehaald met de oorspronkelijke Engelse titel Lord of the Flies) is een roman van de Britse schrijver William Golding, verschenen in 1954. Het was Goldings debuutroman. Hij schreef het verhaal – waarvan de titel verwijst naar de duivel Beëlzebub – naar aanleiding van de gruwelen die hij had meegemaakt tijdens de Tweede Wereldoorlog."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Flugornas herre (engelska: Lord of the Flies) är en roman, dystopisk robinsonad, från 1954 av den brittiske författaren och nobelpristagaren William Golding. Flugornas herre är ett av den moderna litteraturens mest kända och hyllade verk. Romanen utgavs i svensk översättning 1959. Titeln kommer från det hebreiska ordet Beelzebub. I Bibeln är Beelzebub ""de onda andarnas furste"" (Satan). Författaren T.S. Eliot, som blev belönad med Nobelpriset i litteratur 1948, hjälpte Golding att välja titel till romanen."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Herr der Fliegen (englischer Originaltitel: Lord of the Flies) ist ein 1954 erschienener Roman des englischen Schriftstellers William Golding. Goldings erster Roman war sein erfolgreichster. In seiner nur von Jungen bevölkerten Robinsonade zeigt Golding die soziale Entwicklung einer Gruppe von Sechs- bis Zwölfjährigen, die schlagartig von jedem Einfluss durch Erwachsene abgeschnitten ist. Obwohl sie von Kultur und Zivilisation geprägt waren, verhalten sie sich mehr und mehr nach ihrem jeweiligen Charakter, und es entwickelt sich ein gewalttätiger Konflikt."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","أمير الذباب أو سيد الذباب (بالإنجليزية: Lord of the Flies)‏ هي للكاتب الحائز على جائزة نوبل ويليام غولدنغ. وتناقش الرواية كيفية فشل الثقافة التي أنشأها الإنسان، وذلك باستخدام مثال على ذلك مجموعة من الصبية البريطانيين الذين يعلقون على ويحاولون أن يحكموا أنفسهم، ولكن تحدث نتائج كارثية. مواقفه بشأن المواضيع المثيرة للجدل من الطبيعة البشرية والرفاعية الفردية في مقابل تحقيق الصالح المشترك جعلته يحصل على المركز 68 في قائمة لأكثر مائة كتاب تحدي أثناء 1990-1999.في عام 2005 اختارت مجلة تايم الرواية كواحدة من أفضل مائة رواية باللغة الإنجليزية من 1923 إلى الوقت الحاضر."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","『蠅の王』（はえのおう、原題：Lord of the Flies）は、1954年出版のウィリアム・ゴールディングの小説。題名の「蠅の王」とは、聖書に登場する悪魔であるベルゼブブを指しており、作品中では蠅が群がる豚の生首を「蠅の王」と形容している。 1963年にピーター・ブルック監督で、1990年に監督で映画化された。"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","파리 대왕(Lord Of The Flies)은 영국에서 제작된 피터 브룩 감독의 1963년 모험, 드라마, 공포, 스릴러 영화이다. 윌리엄 골딩의 동명의 소설을 바탕으로 제작되었다. 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","《蝇王》（英語：Lord of the Flies）是威廉·戈尔丁发表于1954年的寓言体長篇小說。小说讲述了一群被困在荒岛上的儿童在完全没有成人的引导下如何建立起一个脆弱的文明体系。最终由于人类内心的黑暗面导致这个文明体系无可避免地被野蛮与暴力所代替。主题是备受争议的人性、个体权益与集体利益的冲突，是当代英文小说中的经典。威廉·戈尔丁也为此获得1983年诺贝尔文学奖。"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sa Majesté des mouches (titre original : Lord of the Flies) est un roman de l'auteur britannique William Golding publié en 1954, et paru en France en 1956. L'histoire se déroule durant la Seconde Guerre mondiale. Prenant le prétexte de l'arrivée accidentelle d'un groupe d'enfants sur une île déserte du Pacifique, il traite avec pessimisme de l'organisation sociale, du pouvoir et de la loi. Son titre est une traduction littérale du nom de Belzébuth (en hébreu, בעל זבוב), divinité païenne considérée dans la tradition chrétienne comme chef des démons."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies adalah novel alegori karya William Golding. Novel ini memenangkan hadiah nobel. Novel ini mendiskusikan bagaimana budaya dibentuk oleh kegagalan manusia. Novel ini dipublikasi tahun 1954 dan merupakan novel pertama William Golding."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies is a 1963 British drama film based on William Golding's 1954 novel of the same name about 30 schoolboys who are marooned on an island where the behaviour of the majority degenerates into savagery. It was written and directed by Peter Brook and produced by Lewis M. Allen. The film was in production for much of 1961, though the film did not premiere until 1963, and was not released in the United Kingdom until 1964. Golding himself supported the film. When Kenneth Tynan was a script editor for Ealing Studios he commissioned a script of Lord of the Flies from Nigel Kneale, but Ealing Studios closed in 1959 before it could be produced."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies é um filme de 1963, adaptado da obra homônima de William Golding. Foi dirigido por Peter Brook e produzido por , conhecido pelas suas produções baseadas em romances. O filme foi idealizado em 1961, mas só foi realizado em 1963, sob o suporte do próprio Golding. Quando Kenneth Tynan era um roteirista do Ealing Studios, iniciou o roteiro de Lord of the Flies para Nigel Kneale, mas a Ealing Studios fechou em 1959, parando sua produção."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sa Majesté des mouches ou Le Seigneur des mouches au Québec (Lord of the Flies) est un film dramatique britannique écrit et réalisé par Peter Brook, sorti en 1963. Il s'agit d'une adaptation du roman du même nom de William Golding."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Herr der Fliegen ist ein britisches Filmdrama von Peter Brook aus dem Jahr 1963. Es ist die erste Verfilmung des gleichnamigen Romans von William Golding."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","El señor de las moscas o Lord of the Flies es una película de 1963 adaptada de la novela del mismo nombre de William Golding. Fue dirigida por el director de teatro Peter Brook y producida por , conocido por producir películas basadas en novelas modernas y clásicas. La película estuvo en producción durante todo el año 1961, aunque no fue presentada hasta 1963. Peter Brook fue nominado para la Palma de Oro en Festival Internacional de Cine de Cannes de 1963.​"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ο άρχοντας των μυγών (Αγγλικά: Lord of the Flies) είναι αλληγορικό μυθιστόρημα του Βρετανού πεζογράφου Ουίλιαμ Γκόλντινγκ. Ήταν το πρώτο μυθιστόρημα του Γκόλντινγκ και ο συγγραφέας δυσκολεύθηκε να πείσει τον οίκο Faber & Faber να το εκδώσει. Το έργο περιγράφει την καταστροφική προσπάθεια μιας ομάδας αγοριών να επιβιώσουν και να αυτοκυβερνηθούν σε ένα ακατοίκητο νησί όπου έχουν παγιδευτεί. Μέσα από αυτή την εμφανισιακά νεανική περιπέτεια, ο συγγραφέας αγγίζει θέματα όπως η σύγκρουση της ομαδικής σκέψης με την ατομικότητα, η διαφορά μεταξύ ορθολογικών και συναισθηματικών αντιδράσεων, και η συνεχής αμφιταλάντευση του ανθρώπου ανάμεσα στο καλό και στο κακό."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pán much (1954, anglicky Lord of the Flies) je románová prvotina britského spisovatele Williama Goldinga, laureáta Nobelovy ceny (1983). Jde o dystopickou alegorii o skupině chlapců, kteří se na pustém ostrově pokouší vybudovat demokratickou společnost a katastrofálně selhávají. Román pojednává o kontroverzních tématech jako jsou individuální prospěch versus obecné blaho, tyranie, fanatismus a vrozený sklon lidské povahy ke zlu."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies (Brasil: O Senhor das Moscas / Portugal: O Deus das Moscas) é um romance de William Golding, vencedor do Prêmio Nobel em 1983. O livro enfoca um grupo de meninos britânicos presos em uma ilha desabitada e sua tentativa desastrosa de se autogovernar."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Повелитель мух» (англ. Lord Of The Flies, 1963) — кинофильм. Экранизация одноименного произведения Уильяма Голдинга, который лично поддержал фильм. Фильм был снят в 1961, однако выпустили его только в 1963."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Flugornas herre (engelska: Lord of the Flies) är en brittisk dramafilm från 1963 i regi av Peter Brook. Filmen är baserad på romanen med samma titel från 1954 av William Golding."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Володар мух» (англ. The Lord of the Flies) — дебютний алегоричний роман англійського письменника, лауреата Нобелівської премії з літератури (1983), Вільяма Ґолдінґа, який вийшов 17 вересня 1954 року. Героями повісті є група дітей та підлітків, відправлених з початком війни батьками подалі від місця катастрофи на літаку. Але з літаком сталася аварія, і діти опинилися самі на тропічному острові. Ніхто не знає де вони знаходяться, їх чекають важкі випробування, через які одні пройдуть, здобуваючи негативний досвід, а інші загинуть від рук перших."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il signore delle mosche (Lord of the Flies) è un film del 1963 diretto da Peter Brook, presentato in concorso al 16º Festival di Cannes. È ispirato all'omonimo romanzo di William Golding, scritto nel 1952 e pubblicato nel 1954. Il film ha avuto un remake, sempre intitolato Il signore delle mosche, diretto nel 1990 da ."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Władca much (ang. Lord of the Flies) – powieść angielskiego pisarza, laureata nagrody Nobla, Williama Goldinga, która w alegoryczny sposób mówi o upadku kultury stworzonej przez człowieka. Książka opisuje grupę chłopców, ocalałych z katastrofy samolotu na bezludnej wyspie, których próby zorganizowania własnych rządów i społeczności mają katastrofalne konsekwencje. Władca much, wydany w 1954 roku, był pierwszą powieścią Goldinga i wszedł na stałe do kanonu najważniejszych powieści XX wieku, a w 2005 roku książka znalazła się na liście stu najlepszych anglojęzycznych powieści powstałych od 1923 roku, ogłoszonej przez tygodnik Time. Książka była dwukrotnie ekranizowana: w 1963 i 1990 roku."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 파리 대왕 (동음이의) 문서를 참고하십시오.) 《파리대왕》(Lord of the Flies)은 윌리엄 골딩의 소설이다. 골딩은 1954년 이 작품으로 데뷔하였는데, 출간 당시에는 3천 부 미만의 낮은 판매량을 보였으나 곧 베스트셀러가 되었다. 1960년대 초반에는 수많은 학교의 학생들에게 읽히게 되었고, 골딩은 1983년 노벨문학상을 받았다."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","لورد أوف ذا فايلز فيلم بريطاني من إنتاج سنة 1963 g وهو مقتبس من رواية رواية إنجليزية بنفس الاسم نشرت 1954 للكاتب ويليام غولدنغ."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il signore delle mosche (Lord of the Flies) è un romanzo dello scrittore britannico William Golding. Il libro ha come protagonisti un gruppo di ragazzi britannici bloccati su un'isola disabitata e racconta il loro disastroso tentativo di autogovernarsi."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Повели́тель мух» (англ. Lord of the Flies) — дебютный аллегорический роман с элементами антиутопии английского писателя, лауреата Нобелевской премии по литературе (1983), Уильяма Голдинга, вышедший в 1954 году. В СССР на русском языке роман был впервые опубликован в 1969 году в пяти номерах журнала «Вокруг света» в переводе Владимира Тельникова. Этот перевод больше не издавался, а отдельной книгой роман начал издаваться только с 1981 года в переводе Елены Суриц."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Senyor de les mosques és una novel·la escrita l'any1954 pel britànic William Golding, guanyador del premi Nobel de literatura sobre un grup de nois britànics encallats en una illa deserta que tracten d'autogovernar-se amb resultats desastrosos. Els temes inclouen la tensió entre el pensament de grup i la individualitat, entre les reaccions racionals i irracionals i entre moralitat i immoralitat."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies is een Britse film uit 1963 gebaseerd op het gelijknamige boek (Nederlandse titel: ""Heer der vliegen"") van William Golding uit 1954. De film is geregisseerd door Peter Brook en geproduceerd door , die bekendstaat om zijn producties die zijn gebaseerd op moderne romans. Hoewel het merendeel in 1961 is gefilmd, werd de film pas in 1963 uitgebracht. Het wordt gezien als een film die het boek nauwgezet volgt, wat mede komt door William Golding, die heeft bijgedragen aan de productie ervan."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eulien ugazaba (ingelesez Lord of the Flies) 1954an William Golding ingeles idazle eta Literaturako Nobel Saridunak idatzitako eleberri alegoriko bat da. Itsasoaren erdian populaturik gabeko uharte batera iritsi diren britainiar gaztetxo batzuen arteko elkarbizitza eta biziraupena, nahiz beren gobernu eta zibilizarioaren ezartzearen ondorio kaltegarriak eta hondamendia azaltzen ditu."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Flies (Esperante Mastro de la Muŝoj) estas anglalingva alegoria romano de Nobel-premiita aŭtoro William Golding. Ĝi estis publikigita en 1954. Temas pri grupo de adoleskantoj kiuj estas forlasita kun neniu ligo al la ekstera mondo en neloĝata insulo sekve de aviadila akcidento kaj klopodas memregi sin ege malsukcese. La esenco de la intrigo estas en la distordita socio kiun la infanoj sur la insulo konstruas."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","El señor de las moscas (Lord of the Flies en inglés) es la primera y más célebre novela de William Golding. Publicada en 1954, se considera un clásico de la literatura inglesa de postguerra. Tuvo apenas difusión en el año de su publicación, manteniendo un volumen escaso de ventas. Años más tarde, alcanzó una gran fama en Inglaterra, considerándose imprescindible su lectura en colegios e institutos. El título alude a la maldad humana, representada por Belcebú​, deidad filistea y posteriormente también perteneciente a la iconografía cristiana, que es conocido por este sobrenombre de Señor de las Moscas."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2000/01/rdf-schema#comment","Władca much (ang. Lord of the Flies) – brytyjski film dramatyczny z 1963, będący ekranizacją powieści Williama Goldinga o tym samym tytule. Serwis Rotten Tomatoes przyznał filmowi wynik 91%."
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://xmlns.com/foaf/0.1/name","Lord of the Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/name","Lord of the Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lordofthefliesposters.jpg"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_coming-of-age_drama_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Puerto_Rico"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_independent_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_drama_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_survival_films"
