"subject","predicate","object"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Aldeburgh Festival of Music and the Arts is an English arts festival devoted mainly to classical music. It takes place each June in the Aldeburgh area of Suffolk, centred on Snape Maltings Concert Hall."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival d'Aldeburgh (en anglès: Aldeburgh Festival of Music and the Arts) és un festival anglès de música clàssica europea, que se celebra cada any el mes de juny des de 1948 a Aldeburgh, una petita localitat pesquera de Suffolk. La principal sala de concerts és la Snape Maltings."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Альдебургский фестиваль (англ. Aldeburgh Festival, полное название Альдебургский фестиваль музыки и искусств — Aldeburgh Festival of Music and the Arts) — ежегодный фестиваль, посвященный в основном классической музыке. Проходит ежегодно в июне в городе Олдборо графства Суффолк в концертном зале комплекса ."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Aldeburgh Festival är en engelsk festival som huvudsakligen ägnas åt musik. Den hålls varje år i juni i den lilla fiskestaden Aldeburgh på Suffolks kust. Festivalen grundades 1948 av tonsättaren Benjamin Britten, sångaren och Brittens livspartner Peter Pears, samt av författaren . Britten och Pears hade bott i Aldeburgh sedan 1942. Festivalen, som hålls varje år i juni, var från början inriktad på Brittens musik och på verk som han personligen satte högt, men efter hans och Pears död har repertoaren breddats. Nu pågår också konstnärliga aktiviteter alla tider på året. I många år uppfördes operorna i Jubilee Hall (350 platser), tills den ersatts av gamla mälteriet (Maltings) i Snape (brann 1969 men var återuppbyggt 1970 - 840 platser).Följande scenverk av Britten har uruppförts vid Aldeburg"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival de musique et des arts d'Aldeburgh (Aldeburgh Festival of Music and the Arts) est un festival britannique fondé en 1948, dévolu principalement à la musique classique. Il a lieu chaque mois de juin à Aldeburgh dans le Suffolk, à la salle de concert « Snape Maltings »."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Aldeburgh Festival ist ein englisches Musikfestival, das sich hauptsächlich der Darbietung Klassischer Musik widmet. Es findet jährlich in Aldeburgh in Suffolk statt, seit 1967 hauptsächlich in der Konzerthalle in einer alten Mälzerei im benachbarten Dorf Snape."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Il Festival di Aldeburgh, nome ufficiale Aldeburgh Festival of Music and the Arts è un festival artistico inglese dedicato principalmente alla musica classica. Si svolge ogni giugno nella zona di Aldeburgh del Suffolk ed ha come sede la Snape Maltings Concert Hall."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Aldeburgh Festival je anglický festival hudby a umění, věnovaný především klasické hudbě. Každoročně se koná v okolí města Aldeburgh v Suffolku a především v koncertní síni ."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.16350936889648
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.497230052947998
"http://dbpedia.org/resource/Aldeburgh_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snape_maltings_concert_hall.jpeg"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Suffolk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_festivals_in_England"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benjamin_Britten"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageID",99635
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1090729001
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezső_Ránki"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstislav_Rostropovich"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ledger"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter_and_St_Paul's_Church,_Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark-Anthony_Turnage"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatoslav_Richter"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Io_Passion"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Werner_Henze"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Grenfell"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin_(opera)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Venice_(opera)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Rihm"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snape_maltings_concert_hall.jpeg"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orford,_Suffolk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Perényi"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Laurent_Aimard"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Piper_(artist)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Suffolk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Brendel"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._14_(Shostakovich)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bream"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Kelly"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Weir"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ashcroft"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Söderström"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Serkin"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Brown_(artist)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Baker"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Schnittke"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rape_of_Lucretia"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tear"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodney_Bennett"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Opera"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorian_Quartet"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Williamson"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Crozier"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Albery"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Graham"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Adès"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Herring"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bostridge"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(opera)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Kodály"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Laine"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Holst"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shirley-Quirk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Birtwistle"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dankworth"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Carter"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tippett"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Takemitsu"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggi_Hambling"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woolrich"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_and_Judy_(opera)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_festivals_in_England"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steuart_Bedford"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Turk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arditti_Quartet"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Berg"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snape_Maltings"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grimes"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_1948"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Dutilleux"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Perahia"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Berkeley"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britten–Pears_Young_Artist_Programme"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Knussen"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Allen_(baritone)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Lutosławski"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Pressler"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snape,_Suffolk"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Curzon"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pears"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Lane"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Fischer-Dieskau"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rattle"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_Music"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Birmingham_Symphony_Orchestra"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Opera_Group"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Langridge"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Lachenmann"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benjamin_Britten"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicolas_(Britten)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osian_Ellis"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Murray"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaedra_(cantata)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Lindberg_(Finnish_composer)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corridor_(opera)"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Gander"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://brittenpearsarts.org/whats-on/category/aldeburgh-festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=63Ht5IqZvbs&feature=channel&list=UL"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itvlocal.com/anglia/allangles/%3Fplayer=ANG_AllAngles_15&void=195073"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_di_Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296035606"
