"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_edit"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Try_Something_New_(song)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Nine_(The_Temptations_album)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preteen"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Messina"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Temptations_songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah-wah_pedal"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Strong"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_the_Red-Nosed_Reindeer_(song)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-hat"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w95kv"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Runaway_Child,_Running_Wild"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8Du"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379650"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Temptations_singles"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Temptations"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/album","http://dbpedia.org/resource/Cloud_Nine_(The_Temptations_album)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/bSide","I Need Your Lovin'"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_funk"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/label","(G 7084)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/length","576.0"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I'll_Try_Something_New_(song)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/nextYear",1969
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Rudolph_the_Red-Nosed_Reindeer_(song)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/prevYear",1968
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/producer","Norman Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/recorded",0001-10-31
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/released",1969-01-30
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/writer","Barrett Strong"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/abstract","""Runaway Child, Running Wild"" (shown as ""Run Away Child, Running Wild"" on the label of the original single) is a 1969 hit single for the Gordy (Motown) label, performed by The Temptations and produced by Norman Whitfield. The single was both the second from their landmark Cloud Nine LP, and the second of their ""psychedelic soul"" tracks penned by Whitfield and former Motown artist Barrett Strong. Featuring all five Temptations - Dennis Edwards, Eddie Kendricks, Paul Williams, Melvin Franklin, and Otis Williams - trading verses and harmony lines, ""Runaway Child, Running Wild"" paints a tale of a young boy (presumably a preteen) who runs away from home after being punished for playing hooky i.e. absence from school without permission. The boy wanders the dark streets alone, eventually realizing he cannot survive on his own, but cannot find his way home, and ends up lost, frightened by strangers, unfamiliar landmarks, and his own thoughts. ""Runaway child runnin' wild,"" the Temptations tell the boy during the chorus, ""you better go back home/where you belong"". The Temptations alternately express and depict his fears, with the tension of the record building to a climax over the first five minutes of the record. At this point, the vocals fade out, and the record briefly gives voice to its young protagonist, who cries desperately for his mother before fading into the mix. ""Runaway Child"" then segues into an extended instrumental passage, during which Earl Van Dyke's Hammond organ, Joe Messina's electric guitar, and Dennis Coffey's distorted wah-wah pedal guitar take center stage for four minutes. After the instrumental builds the song up to a second climax, the track is stripped to the bassline and repeating hi-hat figure, and The Temptations return to the mix to issue one final admonition to the runaway: ""Listen to your heart beat/it's beating much too fast/go back home/where you belong"". The single version of ""Runaway Child"" only features the first five minutes of the song, fading out before the instrumental section begins. Cash Box described the single as ""a pulsing track with excellent and non-objectionable teen-related lyrics that should have the approval of parents through its 'drop back in' message."" ""Runaway Child, Running Wild"" is often cited as one of the best songs on the subject of runaways, and Temptation Otis Williams often hears from fans that the record's terrifying depiction of running away kept them from doing so as children. The single peaked at number one on the Billboard Hot Rhythm & Blues Singles, and reached #6 on the Billboard Pop Singles chart. Earl Van Dyke, who performs the prominent organ solo during the instrumental section of the record, recorded his own instrumental version of ""Runaway Child, Running Wild"", which was released as a single the same year."
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Runaway_Child,_Running_Wild?oldid=1070707041&ns=0"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/Work/runtime","9.6"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/Work/runtime","4.883333333333334"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/wikiPageLength",5293
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/recordDate",1968-12-16
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/releaseDate",1969-01-30
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/runtime",576.0
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/runtime",293.0
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Cloud_Nine_(The_Temptations_album)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_funk"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Rudolph_the_Red-Nosed_Reindeer_(song)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I'll_Try_Something_New_(song)"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Barrett_Strong"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/Runaway_Child,_Running_Wild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Runaway_Child,_Running_Wild"
