"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Mauzoleum Abrahama Lincolna"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincolnmonumentet"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Мемориал Линкольну"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monumento de Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","リンカーン記念堂"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","نصب لنكولن التذكاري"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","林肯纪念堂"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Меморіал Лінкольна"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","링컨 기념관"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincolnův památník"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Il Lincoln Memorial è un monumento costruito in onore di Abraham Lincoln, sedicesimo presidente degli Stati Uniti, e sorge nel National Mall di Washington. L'edificio ha la forma di un tempio dorico e contiene l'enorme Abraham Lincoln (French 1920), una statua raffigurante Abraham Lincoln seduto, oltre alla riproduzione del Discorso di Gettysburg e del 2° indirizzo inaugurale pronunciati dal presidente."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Das Lincoln Memorial ist ein zwischen 1915 und 1922 erbautes Denkmal zu Ehren Abraham Lincolns, des 16. Präsidenten der Vereinigten Staaten, an der National Mall in Washington, D.C. Der Entwurf stammte von ."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Memorial Lincoln (bahasa Inggris: Lincoln Memorial) adalah monumen nasional Amerika Serikat yang dibangun untuk menghormati Presiden Amerika Serikat ke-16 Abraham Lincoln. Monumen ini berada di National Mall, Washington, D.C. berseberangan dengan Monumen Washington. Arsitek monumen ini bernama . Daniel Chester French adalah pembuat patung besar yang diletakkan di dalam monumen. bertindak sebagai pelukis mural interior monumen ini. Monumen ini diresmikan pada tahun 1922, dan merupakan salah satu dari beberapa ."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial de Lincoln, en anglais Lincoln Memorial, est un monument construit en l'honneur d'Abraham Lincoln, 16e président des États-Unis, et, inauguré en 1922, dans le West Potomac Park, dans le prolongement du National Mall à Washington. Grand bâtiment de marbre blanc en forme de temple dorique grec, il abrite une statue monumentale d'Abraham Lincoln assis et les inscriptions de deux de ses plus célèbres discours. Le monument est soutenu par 36 colonnes extérieures en marbre blanc en référence aux 36 États américains au moment de la mort d'Abraham Lincoln."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Lincoln (Lincoln Memorial en inglés), situado en uno de los extremos horizontales del National Mall de Washington D. C., Estados Unidos, es un monumento conmemorativo creado para honrar la memoria del presidente Abraham Lincoln.El edificio tiene forma de templo griego dórico, y tiene una gran escultura de Abraham Lincoln sentado e inscripciones de dos conocidos discursos de Lincoln. En este monumento han tenido lugar muchos discursos importantes, incluyendo el de Martin Luther King ""Yo tengo un sueño"", que fue pronunciado el 28 de agosto de 1963 durante la manifestación al final de la Marcha en Washington por el Trabajo y la Libertad."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","林肯纪念堂（英語：Lincoln Memorial）是为纪念美国第16任總統亞伯拉罕·林肯而设立的，位于华盛顿哥伦比亚特区國家廣場西側，阿灵顿纪念大桥引道前，与国会和华盛顿纪念碑成一直线。在纪念堂和华盛顿纪念碑之间，有两座一共2,292尺长的倒映池。 林肯纪念堂是一座新古典主义建筑，建築採用希臘多立克柱式神廟的形式為主立面裝飾，由亨利·培根設計。紀念館中央展示著亞伯拉罕·林肯的大型坐姿雕塑，由設計師和於1920年雕刻而成。內部壁畫由壁畫家負責，雕像上方的墓誌則是由所題。刻有包括《葛底斯堡演說》和林肯第二次就職演說的銘文。纪念堂於1922年5月正式啟用，成為紀念美國總統而建造的幾個紀念碑之一。自1930年代以來，紀念堂經常是許多著名演講的所在地，其中最著名事件則為1963年8月28日向华盛顿进军中，马丁·路德·金 的《我有一個夢想》演講，紀念館也被視為專注於種族平等共存關係的重要象徵。 與國家廣場上的其他紀念碑（越战纪念碑、韩战纪念碑和二战纪念碑）一樣，林肯纪念堂現由美国国家公园管理局在其國家廣場紀念公園管理。林肯纪念堂自1966年10月15日起被列入國家史蹟名錄，在2007年，紀念堂在美國建築師學會的美国最喜爱建筑列表中排名第七。紀念館全天24小時向公眾開放，每年有超過700萬人到訪參觀。"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","El Lincoln Memorial és un edifici commemoratiu fet en honor del president dels Estats Units Abraham Lincoln. Està ubicat al National Mall a la ciutat de Washington, capital dels Estats Units, i va ser inaugurat el 30 de maig de 1922. El va dissenyar l'arquitecte , mentre que l'escultor , va ser l'autor, el 1920 de la gran que es troba al mateix recinte. El pintor dels murals fou . Aquest és un dels diversos memorials al president Abraham Lincoln que hi ha als Estats Units."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Memorial da Estatu Batuetako 16. presidente Abraham Lincoln-en omenezko oroitzapen-monumentu bat, Washingtoneko National Mall deritzon pasealekuaren mutur batean kokatua. Eraikina 1922an inauguratu zen, eta estilo doriarreko tenplu greko baten itxura dauka. Barnealdean, Abraham Lincoln eserita irudikatzen duen estatua handi bat agertzen du, eta Lincoln-en bi hitzaldi ospetsuren idazkunak hormetan irarrita erakusten ditu. Eraikinaren arkitektoa izan zen, eta Lincoln-en estatuaren egilea, Daniel Chester French. Barnealdeko hormirudiak -ek margotu zituen."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Меморіал Лінкольна розташований на Еспланаді в центрі Вашингтона. Він був побудований на честь шістнадцятого президента США Авраама Лінкольна. Проект розроблений архітектором Генрі Беконом. Його президентство припало на роки Громадянської війни (1861—1865). Меморіал, що зводився у 1914—1922 роках, символізує віру Лінкольна в те, що всі люди повинні бути вільні. IN THIS TEMPLEAS IN THE HEARTS OF THE PEOPLEFOR WHOM HE SAVED THE UNIONTHE MEMORY OF ABRAHAM LINCOLNIS ENSHRINED FOREVER (Пам'ять про Авраама Лінкольна навіки зберігається у цьому храмі, як і в серцях людей, для яких він врятував союз)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Lincolnmonumentet, Lincoln Memorial, är ett nationellt minnesmärke i Washington D.C., USA. Det uppfördes 1915–1922 och är ett doriskt marmortempel med en jättestaty till minne av den amerikanska presidenten Abraham Lincoln."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","نصب لنكولن التذكاري هو صرح شُيد لتكريم ذكرى الرئيس الأمريكي أبراهام لنكولن (1809 – 1865)، وذلك بين عامي 1915 و 1921 مقابل مبنى الكونغرس في واشنطن عاصمة الولايات المتحدة الأمريكية. وفي هذا المكان نطق مارتن لوثر كينغ بعبارته الشهيرة: «عندي حلم - I Have a Dream» بتاريخ 28 آب/أغسطس 1963. والنصب يقع اليوم تحت مسؤولية (خدمات المتنزه الوطني - National Park Service). يقع النصب بجانب منتزه ناشونال مول."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","リンカーン記念堂（リンカーンきねんどう、英語：Lincoln Memorial）は、アメリカ合衆国首都ワシントンD.C.のナショナル・モール西端に位置し、アメリカ合衆国第16代大統領エイブラハム・リンカーンを記念して建立された、大統領記念建造物の一つである。リンカーン記念館と呼ばれることもある。"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Lincolnův památník byl postaven k uctění památky prezidenta Spojených států Abrahama Lincolna. Leží na ose ve Washingtonu. Základní kámen památníku byl položen v roce 1915 a slavnostní otevření proběhlo 30. května 1922. Architekt jej navrhl ve stylu antického chrámu, takže připomíná slavný athénský Parthenón (chybí ale tympanon). Vnější sloupořadí obíhá prostor o délce 57 m a šířce 36 m. Tvoří je celkem 36 sloupů, z nich každý má výšku 13,4 m a průměr u paty 2,26 m. Počet sloupů odkazuje k počtu států, které byly součástí USA v době Lincolnovy smrti. Vnitřní sál dosahuje délky 28 m. V něm je umístěna obrovská sedící socha Abrahama Lincolna, kterou zhotovil sochař z 28 mramorových kvádrů. Dosahuje výšky 5,8 m a stejná je i její šířka."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Monumento de Lincoln situas en la Nacia Kampo en Vaŝingtono, ĉefurbo de Usono, kaj estas dediĉita al la memoro de Abraham Lincoln, la 16-a prezidento de Usono. La monumenton arkitektis , la skulptisto estis , kaj la muraĵpentristo estis . La konstruaĵo estas en formo de greka dora templo, kaj entenas skuptaĵon de sidanta Lincoln, kaj skribaĵojn de du bone konataj paroladoj de Lincoln. La monumento estis la situo por iuj famaj paroladoj, inkluzive de la parolado ""Mi havas Revon"" de Martin Luther King. La monumenton prizorgas la Nacia Park-Servo, kaj ĝi estas malfermita al publiko tagnokte."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","O Lincoln Memorial é um monumento localizado em Washington D.C., Estados Unidos, em homenagem ao 16.º presidente estadunidense Abraham Lincoln. O monumento foi concluído em 1922 e arquitetado por Henry Bacon; o escultor foi Daniel Chester French e o pintor dos murais internos foi . Está aberto para visitação pública 24 horas por dia, e recebe cerca de 6 milhões de visitantes por ano."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Memorial is a U.S. national memorial built to honor the 16th president of the United States, Abraham Lincoln. It is on the western end of the National Mall in Washington, D.C., across from the Washington Monument, and is in the form of a neoclassical temple. The memorial's architect was Henry Bacon. The designer of the memorial interior's large central statue, Abraham Lincoln (1920), was Daniel Chester French; the Lincoln statue was carved by the Piccirilli brothers. The painter of the interior murals was Jules Guerin, and the epitaph above the statue was written by Royal Cortissoz. Dedicated in May 1922, it is one of several memorials built to honor an American president. It has always been a major tourist attraction and since the 1930s has sometimes been a symbolic center foc"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","링컨 기념관(영어: Lincoln Memorial)은 미국의 수도 워싱턴 D.C.에 있는 미국의 국가 기념관으로 제 16대 대통령인 에이브러햄 링컨(Abraham Lincoln)을 기념하기 위해 지어져 1922년 5월에 헌정되었다. 워싱턴 기념탑 건너편, 내셔널 몰의 서쪽 끝에 위치하고 있다. 이 링컨 기념관은 많은 사람들이 찾는 중요한 관광지로, 1930년부터는 인권이나 인종 관계의 상징적인 중심이 되어왔다. 건물의 내부에는 대형 에이브러햄 링컨의 좌상 동상과 함께 링컨 대통령의 게티즈버그 연설문과 그의 두번째 취임식 연설문이 새겨져 있다. 또한 이 기념관은 1963년 8월 28일, 마틴 루터 킹(Martin Luther King Jr.)이 일자리와 자유를 위한 워싱톤 인권 궐기 대회의 마지막 날에 연설했던 ""나는 꿈이 있습니다""를 포함한 유명한 연설 장소로도 잘 알려져 있다. 이 링컨 기념관은 매일, 24시간 대중에게 개방되며 연중 7만명 이상의 관광객이 방문하고 있다."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Mauzoleum Lincolna (ang. Lincoln Memorial) – pomnik upamiętniający szesnastego prezydenta Stanów Zjednoczonych – Abrahama Lincolna. Znajduje się w parku National Mall w Waszyngtonie. Jest to budynek przypominający wyglądem klasyczną grecką świątynię, zbudowany na planie prostokąta, otoczony kolumnami doryckimi. We wnętrzu znajduje się posąg Lincolna."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Мемориа́л Ли́нкольну — мемориальный комплекс, расположенный на Национальной аллее в центре Вашингтона. Был построен в честь шестнадцатого президента США Авраама Линкольна. Его президентство пришлось на годы Гражданской войны (1861—1865). Мемориал, возводившийся в 1914—1922 годах, символизирует веру Линкольна в то, что все люди должны быть свободны."
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Het Lincoln Memorial (in het Nederlands het Lincolnmonument) gesitueerd in het verlengde van de National Mall in Washington, is een gedenkteken aan de Amerikaanse president Abraham Lincoln."
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/name","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/linc/index.htm"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i55706"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/name","Lincoln Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88927841186523
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05014038085938
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Potomac_Park_c1912_prior_to_construction_of_the_Lincoln_Memorial.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_Stands_Guard.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Crowd_at_1963_March_on_Washington.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial,_%22I_Have_a_Dream%22_50th_anniversary.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_(8).jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_(May_2014)_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_Dedication_with_President_Harding_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_Friezes_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_at_Sunrise.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_in_June_2012.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Lincoln_Memorial.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_$5_series_2003_reverse.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Lincoln_Memorial_-_east_side_EDIT.jpeg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taft-Harding-Lincoln.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-have-a-dream-site_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Penny_Rev_Unc_D.png"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_buildings_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Mall"
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1922"
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Memorials_of_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_(American_Civil_War)_monuments_and_memorials_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble_buildings"
"http://dbpedia.org/resource/Lincoln_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Abraham_Lincoln_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageID",52369
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1121774445
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War_Veterans_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gettysburg_Address"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_House,_The_Robert_E._Lee_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Potomac_Park_c1912_prior_to_construction_of_the_Lincoln_Memorial.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_buildings_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Crowd_at_1963_March_on_Washington.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaudet_University"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cortissoz"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_L._Ickes"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-have-a-dream-site_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_War_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_City_Hall"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_architecture"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Smith_Goes_to_Washington"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Arthur"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial_Reflecting_Pool"
