"subject","predicate","object"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_ibn_Khayyat"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriam_Al_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_(title)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Cohen"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun_Caliphate"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_bin_Hamad_Al_Thani"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_bin_Harub_of_Zanzibar"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_(title)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_bin_Zayed_Al_Nahyan"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirr_Al-Khatim_Al-Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Khalife"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafik_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Jamal_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Khalife"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murabitun_World_Movement"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_(noble)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nass_(Islam)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Haftar"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haya_Rashed_Al-Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Arabic"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirk_(Islam)"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Osama_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hamad_bin_Khalifa_Al_Thani"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hamad_bin_Isa_Al_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sam_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isa_bin_Salman_Al_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_bin_Harub_of_Zanzibar"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meriam_Al_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_bin_Zayed_Al_Nahyan"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_bin_Hamad_Al_Thani"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sirr_Al-Khatim_Al-Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_ibn_Khayyat"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rashad_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Omer_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_Cohen"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_Keita"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khalifa_Haftar"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rafik_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mohammed_Jamal_Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Haya_Rashed_Al-Khalifa"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30102470"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nkPQ"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/variantForms","Khalifeh , Halife , Kalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rashidun_Caliph_Abu_Bakr_as-Șiddīq_(Abdullah_ibn_Abi_Quhafa)_-_أبو_بكر_الصديق_عبد_الله_بن_عثمان_التيمي_القرشي_أول_الخلفاء_الراشدين.svg?width=300"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/caption","Abu Bakr the first Khalifa"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/language","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/region","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/region","Islamic Caliphate"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/alternativeSpelling","Khalifah, Khaleefa, Khaleefah, Caliph"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/property/meaning","Leader, Successor, Steward, Deputy"
"http://dbpedia.org/resource/Khalifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khalifa?oldid=1118760694&ns=0"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/wikiPageLength",5588
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/meaning","Leader, Successor, Steward, Deputy"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Rashidun_Caliphate"
"http://dbpedia.org/resource/Khalifa","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Khalifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khalifa"
