"subject","predicate","object"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Elaĉeta mono estas tiu monsumo, kiu estas transdonata kiel kompensa servo por liberigo de ostaĝo. La historie plej grandan elaĉetan monon postulis la hispana konkeranto Francisco Pizarro en 1533 por liberigo de inkaa ĉefo Atahualpa: ĉirkaŭ 25 tunojn da oro kaj arĝento. La lando nun kun la plej oftaj forrabookazoj por de elaĉeta mono estas Kolumbio en Sud-Ameriko. La plej spektaklaj elaĉet-monaj postuloj trafis en Germanio la industriistan filon , la bankistan filon de Metzler kaj la rajdiston Hendrik Snoek."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Викуп людини — плата грошима чи майном за звільнення особи (полоненого, заручника) чи майна. Практика викупу була узаконена в середньовічних правових кодексах Європи, зокрема у Руській Правді. Викрадення людей з метою викупу були поширені з найдавніших часів і дотепер розповсюджена. У культурі багатьох народів зустрічаються ритуальні викрадення зі сплатою також передбаченого звичаєм викупу (наприклад, викрадення нареченої). Практика викупу була і у козацькі часи — знатні шляхетські роди викупляли з турецького полону своїх близьких."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Výkupné je označení používané pro částku, která je požadována výměnou za propuštění uvězněné osoby. V současné době se jedná zpravidla o částku vyžadovanou zločinci za propuštění osoby unesené speciálně za účelem získání peněz, v dřívějších dobách se však běžně operovalo s vykupováním zajatců z řad vznešených a bohatých šlechtických rodů, později pak i vysokých důstojníků."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Une rançon est la somme exigée en échange de la libération d'un captif ou victime d'enlèvement."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","贖金（英語：ransom），是綁架事件裡經常看到的字眼，就是綁架者向對方勒索賤財，以作交換人質的條件。擄人勒贖的行為，已被公眾視為是一種逼人讓步的行動。但近代，歹徒往往會在被害者家屬交付贖金後，殺人滅口（俗稱「撕票」）。"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Вы́куп — плата деньгами или имуществом за освобождение пленника, или сами вносимые за него средства."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Ransom is the practice of holding a prisoner or item to extort money or property to secure their release, or the sum of money involved in such a practice. When ransom means ""payment"", the word comes via Old French rançon from Latin redemptio = ""buying back"": compare ""redemption""."
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","身代金（みのしろきん、英語: Ransom）とは、人質の解放と引き換えに支払われる金銭のこと。一般には身代金と表記されるが、現代の刑法では身の代金と表記されており、公的な資料では「の」を挿入して表記される場合が多い。"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2000/01/rdf-schema#comment","Unter Lösegeld (englisch ransom) versteht man einen Geldbetrag oder Güter, die als Gegenleistung zur Freilassung von Geiseln gefordert werden, für die Rückgabe eines unrechtmäßig entzogenen Gegenstandes oder für die Freigabe von durch Ransomware verschlüsselter Daten verlangt werden."
"http://dbpedia.org/resource/Ransom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ransom_by_John_Everett_Millais,_1860-62.jpg"
"http://dbpedia.org/resource/Ransom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_2017-_Coors_Kidnapping_Ransom_Note_(33460504411).jpg"
"http://dbpedia.org/resource/Ransom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ransom"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageID",524260
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageRevisionID",1087539028
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping_of_Charley_Ross"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March_2017-_Coors_Kidnapping_Ransom_Note_(33460504411).jpg"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_du_Guesclin"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Perón"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hands_of_Perón"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_evidence"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateering"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_note_effect"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attic_talent"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_impoundment"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemism"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmakonisi"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_German_border"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atomic_City"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:redeem"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badajoz"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ransom"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Pizarro"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_clamp"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ransom_by_John_Everett_Millais,_1860-62.JPG"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_the_Lion_Heart"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atahualpa"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Rodrigo"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weregild"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_San_Sebastián"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выкуп"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lösegeld"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tebusan"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lösensumma"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Викуп"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மீட்புப்_பணம்"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elaĉeta_mono"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RNWf"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fidyə_(Girov_pulu)"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Losgeld"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ldqp"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Løysepengar"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výkupné"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贖金"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Откуп"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rançon_(prix)"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फिरौती"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Откуп"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ransono"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4592115-5"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Løsepenger"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414572"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Løsepenge"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/身代金"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kidnapping"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ransom_by_John_Everett_Millais,_1860-62.jpg?width=300"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Tebusan adalah uang atau harta lain yang diminta sebagai imbalan pembebasan orang yang disandera. Penyanderaan untuk tebusan telah terjadi sepanjang sejarah. Pada tahun 78 SM, bajak laut dari wilayah yang sekarang dikenal sebagai Turki menangkap Julius Caesar dan menahannya di sampai ada tebusan terhadapnya. Pada Zaman Pertengahan di Eropa, tebusan menjadi kebiasaan perang di kalangan ksatria. Seorang ksatria penting, terutama keluarga bangsawan atau raja, berharga cukup tinggi jika tertangkap, tetapi tak berharga apa pun jika terbunuh. Karena alasan ini, praktik tebusan memiliki kontribusi perkembangan (heraldry), yang memungkinkan para ksatria menunjukkan identitas mereka, dan nilai tebusan mereka, sehingga mengurangi kemungkinan mereka untuk langsung Dibunuh. 
* l 
* 
* s"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Вы́куп — плата деньгами или имуществом за освобождение пленника, или сами вносимые за него средства."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Викуп людини — плата грошима чи майном за звільнення особи (полоненого, заручника) чи майна. Практика викупу була узаконена в середньовічних правових кодексах Європи, зокрема у Руській Правді. Викрадення людей з метою викупу були поширені з найдавніших часів і дотепер розповсюджена. У культурі багатьох народів зустрічаються ритуальні викрадення зі сплатою також передбаченого звичаєм викупу (наприклад, викрадення нареченої). В Європі аж до раннього Нового часу було звичайною практикою викрадення знатної людини (лицаря, дворянина, монарха), тримання її у полоні аж до сплати викупу, сума якого могла досягати гігантських величин. Турецькі і алжирські корсари нерідко робили набіги на узбережжя середземноморських держав з метою захоплення людей у рабство або з метою викупу; існував навіть особливий монаший орден тринітаріїв, основним завданням якого був збір засобів для викупу викрадених з полону. Практика викупу була і у козацькі часи — знатні шляхетські роди викупляли з турецького полону своїх близьких. Викуп майна — придбання речі, яка раніше належала самому покупцю. Викуп цінних паперів — придбання емітентом випущених ним цінних паперів для їх подальшого перепродажу, розповсюдження серед своїх працівників або анулювання. Викуп державного майна, зданого в оренду з викупом — спосіб приватизації."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Unter Lösegeld (englisch ransom) versteht man einen Geldbetrag oder Güter, die als Gegenleistung zur Freilassung von Geiseln gefordert werden, für die Rückgabe eines unrechtmäßig entzogenen Gegenstandes oder für die Freigabe von durch Ransomware verschlüsselter Daten verlangt werden."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Une rançon est la somme exigée en échange de la libération d'un captif ou victime d'enlèvement."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","身代金（みのしろきん、英語: Ransom）とは、人質の解放と引き換えに支払われる金銭のこと。一般には身代金と表記されるが、現代の刑法では身の代金と表記されており、公的な資料では「の」を挿入して表記される場合が多い。"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Ransom is the practice of holding a prisoner or item to extort money or property to secure their release, or the sum of money involved in such a practice. When ransom means ""payment"", the word comes via Old French rançon from Latin redemptio = ""buying back"": compare ""redemption""."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Losgeld is het geldbedrag dat gevraagd wordt bij een ontvoering door de gijzelnemers om de gijzelaar vrij te laten. De ontvoerde gijzelaar is meestal iemand van een kapitaalkrachtige familie. Ook voor voorwerpen, bijvoorbeeld een gestolen schilderij, wordt soms losgeld geëist. Losgeld kan ook door hackers gevraagd worden om een door ransomware besmette computer vrij te geven. Vaak wordt een betaling in cryptomunten geëist."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","贖金（英語：ransom），是綁架事件裡經常看到的字眼，就是綁架者向對方勒索賤財，以作交換人質的條件。擄人勒贖的行為，已被公眾視為是一種逼人讓步的行動。但近代，歹徒往往會在被害者家屬交付贖金後，殺人滅口（俗稱「撕票」）。"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Elaĉeta mono estas tiu monsumo, kiu estas transdonata kiel kompensa servo por liberigo de ostaĝo. La historie plej grandan elaĉetan monon postulis la hispana konkeranto Francisco Pizarro en 1533 por liberigo de inkaa ĉefo Atahualpa: ĉirkaŭ 25 tunojn da oro kaj arĝento. La lando nun kun la plej oftaj forrabookazoj por de elaĉeta mono estas Kolumbio en Sud-Ameriko. La plej spektaklaj elaĉet-monaj postuloj trafis en Germanio la industriistan filon , la bankistan filon de Metzler kaj la rajdiston Hendrik Snoek."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Výkupné je označení používané pro částku, která je požadována výměnou za propuštění uvězněné osoby. V současné době se jedná zpravidla o částku vyžadovanou zločinci za propuštění osoby unesené speciálně za účelem získání peněz, v dřívějších dobách se však běžně operovalo s vykupováním zajatců z řad vznešených a bohatých šlechtických rodů, později pak i vysokých důstojníků."
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/abstract","Lösensumma, men också lösesumma, är det penningbelopp som utkrävs eller som under överenskommelse ska betalas mot utgivande eller återlämnande av personer eller egendom. Stora lösensummor har genom alla år betalats i samband med till exempel kidnappningar och konststölder. Lösen innebär att erlägga ett visst penningbelopp mot rätt att förvärva egendom av annan."
"http://dbpedia.org/resource/Ransom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Practice"
"http://dbpedia.org/resource/Ransom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ransom?oldid=1087539028&ns=0"
"http://dbpedia.org/resource/Ransom","http://dbpedia.org/ontology/wikiPageLength",8371
"http://dbpedia.org/resource/Ransom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ransom"
