"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2000/01/rdf-schema#label","Camp Chase"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Camp Chase was a military staging and training camp established in Columbus, Ohio in May 1861 after the start of the American Civil War. It also included a large Union-operated prison camp for Confederate prisoners during the American Civil War."
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/name","Camp Chase"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/name","Camp Chase"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94388961791992
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07583618164062
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bird's_eye_view_of_Camp_Chase_near_Columbus,_Ohio._LOC_73694505.jpg"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Chase,_Colombus,_OH,_US_(04).jpg"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Chase,_Columbus,_Ohio._Prison_of_the_rebels_captured_by_U._S._forces._LCCN2007675765_(cropped).jpg"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_chase_1.jpg"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Chase,_Colombus,_OH,_US_(08).jpg"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Chase,_Colombus,_OH,_US_(13).jpg"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_chase_2.jpg"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_army_posts"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageID",4749681
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",1109332783
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_P._Chase"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_National_Cemetery"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muster_(military)"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Thomas_(Ohio)"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bicentennial"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westgate,_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop,_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_a_Grave"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_army_posts"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dennison_Jr."
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_W._Duke"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Soldier_Memorial_(Columbus,_Ohio)"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Chase_Trail"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Chase_Industrial_Railroad"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson's_Island"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Stanton"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congressman"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Raid"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Removal_of_Confederate_monuments_and_memorials"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070917003756/http:/homepages.rootsweb.com/~rocky/Franklin_Cemeteries/chase/chase.html"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704123258/http:/homepages.rootsweb.com/~rocky/Franklin_Cemeteries/chase/aerialc.jpg"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807015424/http:/www.lib.lsu.edu/cwc/projects/dbases/chase.htm"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://CampChase.us"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/campchase.htm"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cem.va.gov/cems/lots/campchase.asp"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140205/http:/www.hauncollection.org/version-2/version-ii-series-iii/"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenoh.com/Cemeteries/campchase.html"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814141333/http:/www.graveaddiction.com/chase.html"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=cr&CRid=40165"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storycampchasea00knaugoog"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/twhp/wwwlps/lessons/123camp_chase/index.htm"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1167868862"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_nx_g"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4507781/"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Chase"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027060"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7153833207564332801"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eybh"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bird's_eye_view_of_Camp_Chase_near_Columbus,_Ohio._LOC_73694505.jpg?width=300"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/used",1861
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/demolished",1865
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/module",0001-04-11
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/survey","OH-2"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/id","oh1935"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/partof","http://dbpedia.org/resource/American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/title","Camp Chase Confederate Cemetery, 2900 Sullivant Avenue, Columbus, Franklin County, OH"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/type","Army Training Camp and Union Prison Camp"
"http://dbpedia.org/resource/Camp_Chase","http://www.georss.org/georss/point","39.943888888888885 -83.07583333333334"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/occupants","Union soldiers, Confederate officer prisoners of war"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/abstract","Camp Chase was a military staging and training camp established in Columbus, Ohio in May 1861 after the start of the American Civil War. It also included a large Union-operated prison camp for Confederate prisoners during the American Civil War. The camp was closed and dismantled after the war and the site has been redeveloped for residential and commercial use, except for the Camp Chase Confederate Cemetery, which contains 2,260 graves of Confederates who died in captivity both in Camp Chase and in Camp Dennison near Cincinnati. Camp Chase was located in what is now the Hilltop neighborhood of Columbus, Ohio. Camp Chase is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/property/openToPublic","Yes"
"http://dbpedia.org/resource/Camp_Chase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/Camp_Chase","http://schema.org/sameAs","http://viaf.org/viaf/7153833207564332801"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Chase?oldid=1109332783&ns=0"
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/wikiPageLength",14296
"http://dbpedia.org/resource/Camp_Chase","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Camp_Chase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Chase"
"http://dbpedia.org/resource/Camp_Chase","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.075836181641 39.94388961792)"
