"subject","predicate","object"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDPE"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_disilicide"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_iron"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDPE"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphite"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleable_iron"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischmetal"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ductile_iron_pipe"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austenite"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Millis"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yttrium"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ductile_Iron.png"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_classification"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austempered"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerium"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferrous_alloys"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gusseisen_mit_Kugelgraphit.jpg"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meehanite"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellurium"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittle"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVC"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipra.org/"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ductile.org/"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چدن_نشکن"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žilavi_lijev"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダクタイル鋳鉄"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Високоміцний_чавун"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vtqt"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burdinurtu_nodular"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVFu"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundición_dúctil"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żeliwo_sferoidalne"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gang_cầu"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Besi_ulet"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tvárná_litina"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حديد_زهر_مرن"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghisa_duttile"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Duktilno_željezo"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ductile_iron"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fonte_ductile"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nodulair_gietijzer"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tvárna_liatina"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žilavi_lijev"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gusseisen_mit_Kugelgraphit"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fosa_nodular"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122490"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Высокопрочный_чугун"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steels"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ductile_Iron.png?width=300"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Высокопрочный чугун — чугун, имеющий графитные включения сфероидальной формы. Иногда обозначается как чугун с шаровидным графитом. Графит сфероидальной формы имеет меньшее отношение его поверхности к объёму и наименьшее надрезывающее воздействие на металлическую основу, что определяет наибольшую сплошность основы, а следовательно — и повышенную прочность и трещиностойкость чугуна. Структура металлической основы чугунов с шаровидным (сфероидальным) графитом в зависимости от химического состава чугуна и параметров технологического процесса может иметь различную структуру: 
* феррит + шаровидный графит (ферритный высокопрочный чугун); 
* феррит + перлит + шаровидный графит (в зависимости от соотношения фаз — феррито-перлитный или перлито-ферритный высокопрочный чугун); 
* перлит + шаровидный графит (перлитный высокопрочный чугун); 
* сорбит + шаровидный графит; 
* мартенсит + шаровидный графит — мартенситный чугун, обычно легирован никелем и известен как нихард, применяется для деталей, подверженных абразивному износу; 
* аустенит + шаровидный графит — аустенитный жаропрочный чугун."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Una ghisa duttile (detta anche ghisa sferoidale o ghisa a grafite sferoidale o ghisa nodulare, in inglese ductile iron) è una ghisa in cui la grafite, anziché sotto forma di lamelle, si presenta in noduli a forma di sferoidi. I noduli si trovano in una matrice metallica la cui struttura è in funzione della composizione chimica del tipo specifico di ghisa, della velocità di raffreddamento al momento della solidificazione e degli eventuali trattamenti termici successivi. Fig.2. Interazione tra cricca e grafite La forma sferoidale della grafite produce una minore concentrazione di tensione rispetto a quella lamellare; inoltre la forma sferica è quella che a parità di volume presenta la minore superficie e la matrice risulta perciò meno danneggiata riuscendo così a sfruttarne meglio le caratteristiche.Inoltre nella ghisa sferoidale i noduli di grafite esercitano un'azione di arresto per le cricche (figura 2b), a differenza della grafite lamellare che offre una via preferenziale per la loro propagazione (figura 2a). La ghisa sferoidale presenta un notevole miglioramento di tutte le caratteristiche meccaniche ed inoltre una proprietà che è sconosciuta alla ghisa ""normale"": la duttilità."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Besi ulet, juga dikenal sebagai besi cor ulet, besi cor nodular, besi grafit bulat, besi grafit bulat cor dan besi SG, merupakan sebuah jenis besi cor yang kaya akan grafit yang ditemukan pada tahun 1943 oleh . Meskipun sebagian besar varietas dari besi cor itu lemah dalam beban ketegangan dan rapuh, besi ulet memiliki ketahanan kelelahan dan benturan yang tinggi, dikarenakan oleh adanya inklusi grafit nodular dalam struktur besi tersebut. Pada tanggal 25 oktober 1949, Keith Dwight Millis, Albert Paul Gagnebin dan Norman Boden Pilling menerima US patent 2,485,760 pada Cor Paduan Besi untuk produksi besi ulet melalui perlakuan magnesium. Augustus F. Meehan dianugerahi paten pada bulan januari 1931 untuk inokulasi besi dengan kalsium silisida untuk menghasilkan besi ulet kemudian dilisensikan sebagai , yang masih diproduksi sampai tahun 2017."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Żeliwo sferoidalne – stop żelaza z węglem z grupy żeliw, powstający w wyniku krzepnięcia stopionego wsadu z wydzieleniami węgla o kształcie zbliżonym do kuli. Jest znane od roku 1949. Uzyskuje się je w wyniku sferoidyzowania i następnie modyfikowania ciekłego stopu o małej zawartości siarki, które bez dodatków dałoby żeliwo szare. Jako sferoidyzatorów używa się cer lub stopy żelazo-krzem-magnez, natomiast do modyfikacji wykorzystuje się żelazokrzem. W wyniku tego zabiegu grafit występuje w tych żeliwach w postaci kulistej. Skupienia te mogą występować w osnowie perlitu, ferrytu lub mieszanej, ferrytyczno-perlitycznej. Ma dobre własności wytrzymałościowe i ślizgowe. Może ulegać odkształceniu bez uszkodzeń, jest odporne na ściskanie i zginanie oraz na wysokie ciśnienia. Znalazło zastosowanie do wyrobu wałów korbowych, pierścieni tłoków, łożysk, kół zębatych, elementów obrabiarek, maszyn rolniczych, hydraulicznych, turbin wodnych i in."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","ダクタイル鋳鉄（ダクタイルちゅうてつ、英: ductile cast iron）とは、組織中のグラファイト（黒鉛）の形を球状にして強度や延性を改良した鋳鉄である。「ダクタイル」とは「延性のある」という意味の形容詞である。また、その特徴的な黒鉛の形状から球状黒鉛鋳鉄、ノデュラー鋳鉄とも呼ばれる。"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Fundición dúctil, también conocida como fundición nodular o fundición de grafito esferoidal​ (o como abreviatura FD), es un tipo de fundición de hierro aleada con grafito desarrollada por Keith Millis en 1943.​ A diferencia de la mayoría de la fundiciones de hierro que son frágiles y quebradizas, la fundición dúctil tiene mucha más dureza y resistencia a la fatiga, debido a la inclusión de grafito en forma de nódulos. El 25 de octubre de 1949 el equipo formado por Keith Dwight Millis, Albert Paul Gagnebin y Norman Boden Pilling recibieron la patente estadounidense 2.485.760 para la aleación ferrosa de fundición dúctil mediante tratamiento de magnesio.​ Augustus F. Meehan también recibió una patente anterior, en enero de 1931 por producir una fundición dúctil con silicato de calcio denominada Meehanita (en inglés Meehanite) que todavía se produce en 2018.​"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Високоміцни́й чаву́н — чавун з кулястим графітом, який утворюється в литій структурі в процесі кристалізації. Високоміцний чавун крім заліза містить: 3,2…3,6 % C, 1,6…2,9 % Si, 0,3…0,7 % Mn, < 0,02 % S і 0,1 % P. Чавуни з кулястим графітом мають кращі механічні властивості, які не поступаються властивостям ливарній вуглецевій сталі, зберігаючи при цьому добрі ливарні властивості й оброблюваність різанням, здатність гасити вібрації, високу зносостійкість."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Ductile iron, also known as ductile cast iron, nodular cast iron, spheroidal graphite iron, spheroidal graphite cast iron and SG iron, is a type of graphite-rich cast iron discovered in 1943 by Keith Millis. While most varieties of cast iron are weak in tension and brittle, ductile iron has much more impact and fatigue resistance, due to its nodular graphite inclusions. On October 25, 1949, Keith Dwight Millis, Albert Paul Gagnebin and Norman Boden Pilling received US patent 2,485,760 on a cast ferrous alloy for ductile iron production via magnesium treatment. Augustus F. Meehan was awarded a patent in January 1931 for inoculating iron with calcium silicide to produce ductile iron subsequently licensed as Meehanite, still produced as of 2017."
