"subject","predicate","object"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretending_2_Run"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inside_Out_Music_artists"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Portnoy"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Portnoy"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Chown"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Anderson"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Theater"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lifeson"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magna_Carta_Records_artists"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Edwin"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Brown_(record_producer)"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stern"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Holzman_(keyboardist)"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Syme"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta_Records"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Out_Music"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiles-music.com/"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/tiles/"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pktqw"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2bfabb37-b975-4963-bffb-dda784d41a15"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136825640"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10309162-2"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiles_(Band)"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J1u2"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2433258"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/label","Laser's Edge"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Inside_Out_Music"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Magna_Carta_Records"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/label","Standing Pavement"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/yearsActive",1993
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/abstract","Tiles ist eine US-amerikanische Progressive-Hard-Rock-Band, die 1993 in Detroit gegründet wurde."
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/abstract","Tiles is an American progressive rock band from Detroit, Michigan, United States. Tiles have released several albums on Inside Out Music and toured internationally since the release of their first album in 1994."
"http://dbpedia.org/resource/Tiles_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Tiles_(band)","http://schema.org/sameAs","http://viaf.org/viaf/136825640"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Tiles_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiles_(band)?oldid=1066228483&ns=0"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/wikiPageLength",8126
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Magna_Carta_Records"
"http://dbpedia.org/resource/Tiles_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Inside_Out_Music"
"http://dbpedia.org/resource/Tiles_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiles_(band)"
