"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfLancaster"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheDragonSchool"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2000/01/rdf-schema#label","Ian Harland"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2000/01/rdf-schema#label","إيان هارلاند"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2000/01/rdf-schema#label","Ian Harland"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2000/01/rdf-schema#comment","Ian Harland (* 19. Dezember 1932; † 27. Dezember 2008) war ein britischer anglikanischer Theologe. Er war von 1989 bis 2000 Bischof von Carlisle in der Church of England."
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2000/01/rdf-schema#comment","إيان هارلاند هو قسيس وسياسي بريطاني، ولد في 19 ديسمبر 1932، وتوفي في 27 ديسمبر 2008."
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2000/01/rdf-schema#comment","Ian Harland (19 December 1932 – 27 December 2008) was a Church of England cleric, serving as Anglican Bishop of Lancaster then Bishop of Carlisle."
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Doncaster"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Lancaster"
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_The_Dragon_School"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageID",20099047
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageRevisionID",1062558994
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton_Mowbray"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunningdale_School"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle_and_Carlisle_Railway"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Sheffield"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Lancaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Carlisle"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Doncaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Europe"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Fountain_Page"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Cathedral"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargrave"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycliffe_Hall,_Oxford"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Dow"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_School"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(ecclesiastical)"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_assistant_bishop"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicholls"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Lancaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_David_Halsey"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesfield"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_The_Dragon_School"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cross"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bradford"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_Harland"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729980"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7_w2"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ypmb"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيان_هارلاند"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ian_Harland"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Carlisle_since_1908"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Bishops_of_Lancaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Doncaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Anglican_Bishop_of_Lancaster"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/years",1985
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/property/years",1989
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/abstract","Ian Harland (19 December 1932 – 27 December 2008) was a Church of England cleric, serving as Anglican Bishop of Lancaster then Bishop of Carlisle."
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/abstract","Ian Harland (* 19. Dezember 1932; † 27. Dezember 2008) war ein britischer anglikanischer Theologe. Er war von 1989 bis 2000 Bischof von Carlisle in der Church of England."
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/abstract","إيان هارلاند هو قسيس وسياسي بريطاني، ولد في 19 ديسمبر 1932، وتوفي في 27 ديسمبر 2008."
"http://dbpedia.org/resource/Ian_Harland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Ian_Harland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ian_Harland?oldid=1062558994&ns=0"
"http://dbpedia.org/resource/Ian_Harland","http://dbpedia.org/ontology/wikiPageLength",4355
"http://dbpedia.org/resource/Ian_Harland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ian_Harland"
