"subject","predicate","object"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","«Пингви́ны Мадагаска́ра» (англ. Penguins of Madagascar) — американский компьютерно-анимационный мультфильм студии DreamWorks Animation, спин-офф серии мультфильмов «Мадагаскар». Премьера в Ирландии состоялась 8 ноября 2014 года, в США — 26 ноября."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","بطاريق مدغشقر (بالإنجليزية: Penguins of Madagascar) هو فيلم رسوم متحركة أُنتج من قبل دريم ووركس أنيميشن في 2014."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","《馬達加斯加爆走企鵝》（英語：Penguins of Madagascar）是一部2014年美国3D电脑动画动作喜剧电影，为《马达加斯加》电影系列的分支之作。梦工厂动画制作，北美和其他国家地区由20世纪福斯发行，中国大陆由东方梦工厂发行。 西蒙·J·史密斯和埃里克·达尼尔联合执导，和编剧。主要配音员有、、、、Benedict Cumberbatch、John Malkovich和Ken Jeong。中国大陆和美国分别于2014年11月14日、26日上映。"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Penguins of Madagascar adalah sebuah film animasi komputer 3D Amerika, yang dibuat oleh DreamWorks Animation dan didistribusikan oleh 20th Century Fox. Film ini adalah spin-off dari serial film Madagascar, dan mengambil tempat setelah kejadian-kejadian di Madagascar 3: Europe's Most Wanted, mengisahkan para penguin yang bernama Skipper, Kowalski, Rico dan Private. Meskipun memiliki karakter utama yang sama, film tersebut tak ada kaitannya dengan The Penguins of Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Madagascar_(franchise)_characters"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://xmlns.com/foaf/0.1/name","Penguins of Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/name","Penguins of Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Malkovich_&_Benedict_Cumberbatch,_Penguins_of_Madagascar,_SDCC_2014.jpg"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penguins_of_Madagascar_poster.jpg"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_penguins"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_New_York_City"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Simon_J._Smith"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer-animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_spy_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DreamWorks_Animation_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_zoos"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_computer-animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_polar_bears"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Venice"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Eric_Darnell"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_action_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_spin-offs"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madagascar_(franchise)_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_3D_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Lorne_Balfe"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageID",36430139
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",1124321092
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_penguins"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stormare"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Jacobs_(actor)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_wolf"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_set_in_New_York_City"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Simon_J._Smith"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_U"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Breay"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer-animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatiy_Vishnevetsky"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_J._Smith"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Miller_(animator)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai,_China"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malkovich"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealD_3D"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance-related_pay"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Friday_(shopping)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annet_Mahendru"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DreamWorks_Animation_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Cumberbatch"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_spy_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_film"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Award_for_Best_Animated_Film"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
