"subject","predicate","object"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_royal_(professional_wrestling)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesaro_(wrestler)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hero"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_professional_wrestling"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Briscoe"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Omega"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Del_Rey"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Danielson"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Strong"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_McGuinness"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Williams_(wrestler)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Stevens"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruckus_(wrestler)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rollins"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomichi_Marufuji"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driven_(2008)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_World_Championship"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Ray_3000"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohwrestling.com"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ROH_New_Horizons"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txsk"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ROH_뉴_허라이즌스"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7277378"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr6s1"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prowrestling-stub"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_ROH_pay-per-view_events"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Wrestling_event"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROHPPV"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_Wrestling_results_table"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ROH_New_Horizons.jpg?width=300"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/caption","Promotional poster featuring Nigel McGuinness and Claudio Castagnoli"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/date",0001-09-26
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/date",0001-07-26
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/lastevent","http://dbpedia.org/resource/Respect_is_Earned_II"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Bryan Danielson defeated Tyler Black"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","The Briscoe Brothers  defeated Silas Young and Mitch Franklin"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","D-Ray 3000 defeated Shane Hollister"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Nigel McGuinness  defeated Claudio Castagnoli"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Ernie Osiris, Kyle Durden, and Alex Payne defeated Rocky Fontaine, Ninja White, and Ninja Yellow"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Silas Young defeated Kenny Omega"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Kevin Steen defeated Necro Butcher"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Ruckus defeated Bobby Dempsey, Kyle Durden, Jay Briscoe, Erick Stevens, Claudio Castagnoli, Ernie Osiris, Necro Butcher, Bushwhacker Luke, Mark Briscoe, Rhett Titus, Sara Del Rey, Alex Payne, Delirious, and Nigel McGuinness"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Erick Stevens defeated Ruckus, Delirious and Shane Hagadorn"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/match","Roderick Strong and Naomichi Marufuji defeated Chris Hero and Go Shiozaki"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/nextevent","http://dbpedia.org/resource/Driven_(2008)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","Singles match for the ROH World Championship"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","Tag team match"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","Singles match"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","http://dbpedia.org/resource/Battle_royal_(professional_wrestling)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/stip","No Disqualification match"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","1470.0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","521.0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","–"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","1162.0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","713.0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","104.0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/time","289.0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Michigan_State_Fairgrounds_Coliseum"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/abstract","뉴 호리즌스는 링 오브 오너가 주관하던 월간 페이퍼뷰로 2008년 7월 26일에 녹화되어 그 해 9월 26일에 방영되었고 2008년 한 해에만 진행되었다."
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/abstract","New Horizons was a professional wrestling pay-per-view (PPV) event produced by Ring of Honor (ROH). It took place on July 26, 2008 from the Michigan State Fairgrounds and Expo Center in Detroit, Michigan, and was first aired on September 26."
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/property/dark","yes"
"http://dbpedia.org/resource/ROH_New_Horizons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/ROH_New_Horizons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ROH_New_Horizons?oldid=1083738569&ns=0"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/wikiPageLength",3200
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/date",2008-07-26
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/date",2008-09-26
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/Driven_(2008)"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Respect_is_Earned_II"
"http://dbpedia.org/resource/ROH_New_Horizons","http://dbpedia.org/ontology/promotion","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/ROH_New_Horizons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ROH_New_Horizons"
