"subject","predicate","object"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInCanada"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس ويلسون غرايسون"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#label","フランシス・グレーソン"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Frances Wilson Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Frances Wilson Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Frances Wilson Grayson (c. 1892 – c. December 23, 1927) was an American woman who disappeared flying to Newfoundland just before her attempt to cross the Atlantic Ocean. She was a niece of President Woodrow Wilson."
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Frances Wilson Grayson (* um 1890 in , Arkansas; † 23. Dezember 1927 im Atlantik vor Nova Scotia oder Neufundland, Kanada) war US-amerikanische Pilotin. Sie starb bei dem Versuch, als erste Frau den Atlantik in einem Flugzeug zu überqueren."
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","فرانسيس ويلسون غرايسون (بالإنجليزية: Frances Wilson Grayson)‏ هي طيارة أمريكية، ولدت في 1890 في شيروكي فيليج في الولايات المتحدة، وتوفيت في 25 ديسمبر 1927 في دومينيون نيوفاوندلاند."
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","フランシス・グレーソン（Frances Wilson Grayson、1890年頃 - 1927年12月25日）はアメリカ合衆国の女性である。1927年に女性最初の大西洋横断飛行をめざした女性の一人である。彼女の搭乗してニューヨークから出発した双発の水陸両用機、シコルスキー S-36、「Dawn」号はニューファンドランド島付近で行方不明となり、フランシスら3人の乗員も発見されなかった。"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://xmlns.com/foaf/0.1/name","Frances Wilson Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/name","Frances Wilson Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.70000076293945
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.33999633789062
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grayson-Frances_01.jpg"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cherokee_Village,_Arkansas"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/deathPlace","probably off Nova Scotia"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/deathDate",1927-12-23
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cherokee_Village,_Arkansas"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_lost_at_sea"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_Canada"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swarthmore_College_alumni"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Canada"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_aviators"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1927"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_missing_person_cases"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageID",1360597
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageRevisionID",1107407876
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_person_cases_in_Canada"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swarthmore_College_alumni"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Grace"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_lost_at_sea"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_New_York"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigator"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Goldsborough"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-36"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_missing_aircraft"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frederick_Post"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Canada"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously_at_sea"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_aircraft"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Omdal"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerial_disappearances"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_flight"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1927"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_aviators"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabakimi_Provincial_Park"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Village,_Arkansas"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Field_(airport)"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_missing_person_cases"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York_City"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Johnson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Mackay"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_agent"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore,_Pennsylvania"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore_College"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Navy"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010209093930/http:/prion.bchs.uh.edu/george/grayson/fwgrayson.htm"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810200925/http:/3mfpma.bay.livefilestore.com/y1pEn8y57Av1GPvGDcj1JJELGACghjjdcF4p-jgEizX4F1UPzdkvW0bi7hQRYG_o05qtxzRkyrSI55ByeyplGM0Tb_AOSRpM6n0/Bunnies%20Photo%20Album%20063.jpg"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215163715/http:/www.galleryofhistory.com/archive/8_2002/aviation_space/FRANCES_GRAYSON.htm"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109550486X"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frances_Wilson_Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jn7v"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frances_Wilson_Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frances_Wilson_Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・グレーソン"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسيس_ويلسون_غرايسون"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5146030577435861692"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_ويلسون_جرايسون"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wnvy"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544232"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grayson-Frances_01.jpg?width=300"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/birthDate","c. 1892"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/deathDate",1927-12-23
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/parents","A. J. Wilson
                   and Minnie M. Lewis"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/property/spouse","John Brady Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.georss.org/georss/point","50.7 -89.34"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/abstract","フランシス・グレーソン（Frances Wilson Grayson、1890年頃 - 1927年12月25日）はアメリカ合衆国の女性である。1927年に女性最初の大西洋横断飛行をめざした女性の一人である。彼女の搭乗してニューヨークから出発した双発の水陸両用機、シコルスキー S-36、「Dawn」号はニューファンドランド島付近で行方不明となり、フランシスら3人の乗員も発見されなかった。"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/abstract","Frances Wilson Grayson (c. 1892 – c. December 23, 1927) was an American woman who disappeared flying to Newfoundland just before her attempt to cross the Atlantic Ocean. She was a niece of President Woodrow Wilson."
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/abstract","Frances Wilson Grayson (* um 1890 in , Arkansas; † 23. Dezember 1927 im Atlantik vor Nova Scotia oder Neufundland, Kanada) war US-amerikanische Pilotin. Sie starb bei dem Versuch, als erste Frau den Atlantik in einem Flugzeug zu überqueren."
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/abstract","فرانسيس ويلسون غرايسون (بالإنجليزية: Frances Wilson Grayson)‏ هي طيارة أمريكية، ولدت في 1890 في شيروكي فيليج في الولايات المتحدة، وتوفيت في 25 ديسمبر 1927 في دومينيون نيوفاوندلاند."
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://schema.org/sameAs","http://viaf.org/viaf/5146030577435861692"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frances_Wilson_Grayson?oldid=1107407876&ns=0"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/wikiPageLength",6179
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/birthYear",1892-01-01
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/deathYear",1927-01-01
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Frances_Wilson_Grayson__PersonFunction__1"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frances_Wilson_Grayson"
"http://dbpedia.org/resource/Frances_Wilson_Grayson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.339996337891 50.700000762939)"
