"subject","predicate","object"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Football_League"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Francis"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercyhurst_College"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_the_United_States"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_College_(Pennsylvania)"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_independent_schools"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Indianapolis"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Collegiate_Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_College_(Indiana)"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080816n"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6843393"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midwest_Intercollegiate_Football_Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhVT"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/womens",0
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/sports",1
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/conference","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/dissolved",1999-07-01
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/founded",1990
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/region","http://dbpedia.org/resource/Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/teams",1114
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/abstract","The Midwest Intercollegiate Football Conference (MIFC) was a football-only NCAA Division II conference formed for the 1990 football season. The conference was formed as the result of a merger of the football only Heartland Collegiate Conference and the football playing members of the Great Lakes Intercollegiate Athletic Conference (GLIAC). The membership in the MIFC was a somewhat unstable occurrence with membership ranging from 11 members when it formed in 1990 to 14 members in the final 1998 season."
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/property/mens",1
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midwest_Intercollegiate_Football_Conference?oldid=1102970657&ns=0"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/wikiPageLength",8956
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/foundingYear",1990-01-01
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://dbpedia.org/ontology/participant","11 (original), 14 (final)"
"http://dbpedia.org/resource/Midwest_Intercollegiate_Football_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midwest_Intercollegiate_Football_Conference"
