"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_M._Ravndal"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Schedule"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bailie_Warden"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gays_and_Lesbians_in_Foreign_Affairs_Agencies"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_attaché"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Agricultural_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador-at-Large"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_State_agencies"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-100_Class"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans'_Preference_Act_of_1944"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Mission"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucile_Atcherson_Curtis"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_government"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Act"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Haiti_earthquake"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consular_agents"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Information_Agency"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_or_out"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selden_Chapin"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Agency_for_Global_Media"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_Security_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commercial_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foreign_Service_Association"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._citizens"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAJobs"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Human_Resources"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Commercial_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_armed_forces"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Et_seq"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Court_of_Appeals_for_the_District_of_Columbia"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408061208/http:/www.fas.usda.gov/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://careers.state.gov/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commerce.gov/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adst.org/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/insideusembassyh00dorm"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambdalegal.org/our-work/in-court/cases/taylor-v-rice.html"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504155622/https:/wp.nyu.edu/ericarias/wp-content/uploads/sites/641/2016/08/AriasSmithAmbassadors.pdf"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pc5FAQAAQBAJ&pg=PA339%7Cyear=2013%7Cpublisher=St."
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/dna/h2g2/A1021843"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afsa.org/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/who-we-are/agency-policy"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://legal.un.org/ilc/texts/instruments/english/conventions/9_1_1961.pdf"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.usda.gov"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009191752/http:/www.washingtonpost.com/wp-dyn/articles/A1157-2004Sep6.html"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://wp.nyu.edu/ericarias/wp-content/uploads/sites/641/2016/08/AriasSmithAmbassadors.pdf"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ForeignAgriculturalServiceActOf1930"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://2009-2017.state.gov/m/dghr/pay/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafsw.org/"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqk0"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086855906"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Foreign_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480437"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_States_Foreign_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CiyA"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Foreign_Service"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154740401"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Service_extérieur_des_États-Unis"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOS_agencies"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/United_States_Foreign_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
