"subject","predicate","object"
"http://dbpedia.org/resource/Supermarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regia_Marina"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageID",52836111
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageRevisionID",926218210
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Mediterranean"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inigo_Campioni"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Riccardi"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_city"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoardo_Somigli"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Supremo"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_disestablishments_in_Italy"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_Italy"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superesercito"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Cavagnari"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superaereo"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_in_Chief_Naval_Fleet"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Sansonetti"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Cassia"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regia_Marina"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungotevere"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/italiannavyinwor00brag"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gNAx"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Supermarina"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Supermarina"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977965"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Supermarina"
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supermarina"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_the_Mediterranean"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Odoardo_Somigli"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Inigo_Campioni"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Luigi_Sansonetti"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/commander1Label","Deputy Chief of Staff"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/commander1Label",""
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/dates",0001-06-01
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/garrison","Rome, later Santa Rosa"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/role","Italian Navy General Staff"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/property/unitName","Supermarina"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/abstract","La Supermarina était le quartier général de la marine royale italienne créée le 1er juin 1940, juste avant l’entrée de l’Italie dans la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/abstract","Supermarina was the headquarters of the Italian Royal Navy (Regia Marina) established on 1 June 1940, just before Italy entered the Second World War. The Army and Air Force equivalents were and , which were subordinate to Comando Supremo the Supreme Command of the Italian armed forces."
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/abstract","Supermarina fu la denominazione dello Stato Maggiore della Regia Marina durante la seconda guerra mondiale, ed entrò in funzione il 1º giugno 1940. Analogamente furono costituiti Superesercito e Superaereo. Supermarina dipendeva direttamente dal Comando Supremo italiano, controllando tutte le componenti della Regia Marina."
"http://dbpedia.org/resource/Supermarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supermarina?oldid=926218210&ns=0"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/wikiPageLength",4991
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/activeYearsEndYear",1943-01-01
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/role","Italian NavyGeneral Staff"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Mediterranean"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Luigi_Sansonetti"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Odoardo_Somigli"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Inigo_Campioni"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Supermarina","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Supermarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supermarina"
