"subject","predicate","object"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch ‹kiš› (Praga, 29 aprile 1885 – Praga, 31 marzo 1948) è stato uno scrittore e giornalista austriaco e cecoslovacco. Egon Erwin Kisch scrisse in tedesco. Si riferiva a sé stesso come Der Rasende Reporter (il reporter scatenato), dati i molti viaggi per il mondo e gli innumerevoli articoli prodotti in un periodo relativamente breve. Kisch scrisse romanzi, ma è soprattutto rinomato per il suo sviluppo nel reportage giornalistico, a cui diede importanza e dignità letteraria, e per essere stato un oppositore al regime nazista di Adolf Hitler."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch, właściwie Egon Kisch (ur. 29 kwietnia 1885 w Pradze, zm. 31 marca 1948 tamże) – czeski i niemiecki pisarz, dziennikarz i reporter żydowskiego pochodzenia, obywatel austro-węgierski a potem czechosłowacki, tworzący w języku niemieckim. Uznawany za jednego z najwybitniejszych reporterów w historii dziennikarstwa, swą twórczością wpłynął też na polskich reporterów, m.in. Ryszarda Kapuścińskiego. Od tytułu jednego z jego zbiorów reportaży znany też jako „szalejący reporter” (Der rasende Reporter)."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch (29 avril 1885, Prague - 31 mars 1948, Prague) est un écrivain et journaliste de langue allemande."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin KISCH (naskiĝis la 29-an de aprilo 1885 en Prago - mortis la 31-an de marto 1948 en Prago) estis praga germanlingva ĵurnalisto, prozisto, dramisto kaj poeto, konata kiel furioza riportisto. Filo de juda tekstilaĵ-komercisto. Li komencis studi konstru-fakon, transiris al germanistiko kaj ĵurnalistiko, laboris kiel riportisto de pluraj gazetoj, estis vundita kiel soldato dum la unua mondmilito, post la milito li fariĝis antifaŝisto kaj komunisto, dum la dua mondmilito aktivis en Usono kaj Meksiko. Post la milito li revenis Pragon, komencis verki libron pri Ĉeĥoslovakio, sed mortis ne fininte ĝin."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch (Praga, 29 d'abril de 1885 - Ibíd., 31 de març de 1948) va ser un periodista i reporter txec, que escrivia en alemany. Va participar en la Guerra Civil Espanyola, dirigint durant algun temps un batalló de les Brigades Internacionals."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Э́гон Э́рвин Киш (нем. Egon Erwin Kisch; 29 апреля 1885, Прага, Австро-Венгрия, ныне Чехия — 31 марта 1948, Прага, Чехословакия, ныне Чехия) — чешско-немецкий писатель, журналист и репортёр еврейского поисхождения, автор нескольких книг, участник Гражданской войны в Испании."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch (eigentlich Egon Kisch; geboren am 29. April 1885 in Prag; gestorben am 31. März 1948 ebenda) war ein österreichischer, später tschechoslowakischer Schriftsteller, Journalist und Reporter. Er gilt als einer der bedeutendsten Reporter in der Geschichte des Journalismus. Nach dem Titel eines seiner Reportagebände ist er als „der rasende Reporter“ bekannt."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch, född 29 april 1885 i Prag, Österrike-Ungern, död 31 mars 1948 i Prag, Tjeckoslovakien, var en österrikisk-tjeckoslovakisk tyskspråkig författare och journalist. Han skrev reseskildringar, reportageböcker och politiska skrifter. Han deltog i spanska inbördeskriget i internationella brigaderna. Kisch flydde 1939 till USA. Han bodde sedan i exil i Mexiko 1940–1946. Därefter återvände han till Prag. Egon Erwin Kisch är huvudgestalten i fiktiva roman Our Man K (1999)."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Scríbhneoir agus iriseoir Gearmáinise de phór Ghiúdach a bhí in Egon Erwin Kisch, a rugadh i bPrág ar an 29 Aibreán 1885 agus a fuair bás san áit chéanna ar an 31 Máirta 1948. Chaith sé tréimhse fhada dá shaol sa tSeicslóvaic neamhspleách, agus Seicis líofa aige, ach is trí mheán na Gearmáinise a scríobh sé a chuid saothair. Bhí sé ar na daoine ba mhó a d'fhorbair modhanna oibre na h, agus is é an leasainm a bhí air ná Der rasende Reporter - ""An Tuairisceoir ar Buile""."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Еґон Ервін Кіш (29 квітня 1885 року- 31 березня 1948 року) — австрійський та чехословацький письменник і журналіст, який писав німецькою мовою. Він назвав себе «Рейсинг-репортер» за незліченну кількість подорожей по далеких куточках земної кулі та не менш численні статті."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch (29. dubna 1885 Praha – 31. března 1948 Praha) byl pražský německy píšící reportér, investigativní žurnalista a spisovatel židovského původu, velmi známý také svojí přezdívkou Zuřivý reportér (der rasende Reporter). Byla to právě jeho touha být u všeho, pokaždé „při tom“, a vše vyzkoušet, která mu tuto přezdívku přinesla."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","埃貢·歐文·基施（德語：Egon Erwin Kisch 1885年4月29日－1948年3月31日）奥地利-捷克左翼作家、记者，以德语进行创作，他曾远赴世界各地报道，短时间内写作了大量稿件，纳粹德国时期因反对希特勒成为持不同政见者，遭到囚禁。1935年2月17日，基施对聚集在悉尼禁苑的18,000名观众发表演讲，针对希特勒的纳粹政权发出警告。当时的澳大利亚政府惧怕柯什的言论会挑起国际和国内争议，曾试图阻止他入境。"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#comment","Egon Erwin Kisch (Praag, 29 april 1885 - Praag, 31 maart 1948) was een Oostenrijkse en Tsjechoslowaakse schrijver en journalist, die in het Duits schreef. Hij werd bekend als de razende reporter, de titel van een bundel van zijn reportages (Der Rasende Reporter, 1924)."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageID",39561807
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageRevisionID",558055522
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Egon_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киш,_Эгон_Эрвин"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wVUp"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78791"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגון_קיש"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجون_اروين_كيستش"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46774385"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egon_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127765883"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃貢·歐文·基施"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Егон_Ервін_Кіш"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070615004"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb0b45a1-54c8-4063-a188-4663dc1a62e5"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эгон_Эрвин_Киш"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എഗോൺ_കിഷ്"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118562533"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Egon_Erwin_Kisch"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Э́гон Э́рвин Киш (нем. Egon Erwin Kisch; 29 апреля 1885, Прага, Австро-Венгрия, ныне Чехия — 31 марта 1948, Прага, Чехословакия, ныне Чехия) — чешско-немецкий писатель, журналист и репортёр еврейского поисхождения, автор нескольких книг, участник Гражданской войны в Испании."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (Praag, 29 april 1885 - Praag, 31 maart 1948) was een Oostenrijkse en Tsjechoslowaakse schrijver en journalist, die in het Duits schreef. Hij werd bekend als de razende reporter, de titel van een bundel van zijn reportages (Der Rasende Reporter, 1924)."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch, född 29 april 1885 i Prag, Österrike-Ungern, död 31 mars 1948 i Prag, Tjeckoslovakien, var en österrikisk-tjeckoslovakisk tyskspråkig författare och journalist. Han skrev reseskildringar, reportageböcker och politiska skrifter. Kisch var uppvuxen i en tysk-judisk familj i Prag. Hans roman Der Mädchenhirt utkom 1914. Han deltog i första världskriget i Österrike-Ungerns kejserliga och kungliga armé. Efter kriget gick han med i Österrikes kommunistiska parti och gjorde reportageresor till Sovjetunionen, USA och Republiken Kina. Allt av honom brändes av nationalsocialister under bokbålen runt om i Nazityskland 1933. Han deltog i spanska inbördeskriget i internationella brigaderna. Kisch flydde 1939 till USA. Han bodde sedan i exil i Mexiko 1940–1946. Därefter återvände han till Prag. Kisch skrev på tyska men talade dessutom utmärkt tjeckiska. Han företrädde gärna minoritetsspråk och använde tjeckiska med Österrike-Ungerns myndigheter och tyska med Tjeckoslovakiens myndigheter efter andra världskriget. Egon Erwin Kisch är huvudgestalten i fiktiva roman Our Man K (1999)."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (eigentlich Egon Kisch; geboren am 29. April 1885 in Prag; gestorben am 31. März 1948 ebenda) war ein österreichischer, später tschechoslowakischer Schriftsteller, Journalist und Reporter. Er gilt als einer der bedeutendsten Reporter in der Geschichte des Journalismus. Nach dem Titel eines seiner Reportagebände ist er als „der rasende Reporter“ bekannt."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (29. dubna 1885 Praha – 31. března 1948 Praha) byl pražský německy píšící reportér, investigativní žurnalista a spisovatel židovského původu, velmi známý také svojí přezdívkou Zuřivý reportér (der rasende Reporter). Byla to právě jeho touha být u všeho, pokaždé „při tom“, a vše vyzkoušet, která mu tuto přezdívku přinesla."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Scríbhneoir agus iriseoir Gearmáinise de phór Ghiúdach a bhí in Egon Erwin Kisch, a rugadh i bPrág ar an 29 Aibreán 1885 agus a fuair bás san áit chéanna ar an 31 Máirta 1948. Chaith sé tréimhse fhada dá shaol sa tSeicslóvaic neamhspleách, agus Seicis líofa aige, ach is trí mheán na Gearmáinise a scríobh sé a chuid saothair. Bhí sé ar na daoine ba mhó a d'fhorbair modhanna oibre na h, agus is é an leasainm a bhí air ná Der rasende Reporter - ""An Tuairisceoir ar Buile""."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (Praga, 29 d'abril de 1885 - Ibíd., 31 de març de 1948) va ser un periodista i reporter txec, que escrivia en alemany. Va participar en la Guerra Civil Espanyola, dirigint durant algun temps un batalló de les Brigades Internacionals."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","埃貢·歐文·基施（德語：Egon Erwin Kisch 1885年4月29日－1948年3月31日）奥地利-捷克左翼作家、记者，以德语进行创作，他曾远赴世界各地报道，短时间内写作了大量稿件，纳粹德国时期因反对希特勒成为持不同政见者，遭到囚禁。1935年2月17日，基施对聚集在悉尼禁苑的18,000名观众发表演讲，针对希特勒的纳粹政权发出警告。当时的澳大利亚政府惧怕柯什的言论会挑起国际和国内争议，曾试图阻止他入境。"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin KISCH (naskiĝis la 29-an de aprilo 1885 en Prago - mortis la 31-an de marto 1948 en Prago) estis praga germanlingva ĵurnalisto, prozisto, dramisto kaj poeto, konata kiel furioza riportisto. Filo de juda tekstilaĵ-komercisto. Li komencis studi konstru-fakon, transiris al germanistiko kaj ĵurnalistiko, laboris kiel riportisto de pluraj gazetoj, estis vundita kiel soldato dum la unua mondmilito, post la milito li fariĝis antifaŝisto kaj komunisto, dum la dua mondmilito aktivis en Usono kaj Meksiko. Post la milito li revenis Pragon, komencis verki libron pri Ĉeĥoslovakio, sed mortis ne fininte ĝin."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch ‹kiš› (Praga, 29 aprile 1885 – Praga, 31 marzo 1948) è stato uno scrittore e giornalista austriaco e cecoslovacco. Egon Erwin Kisch scrisse in tedesco. Si riferiva a sé stesso come Der Rasende Reporter (il reporter scatenato), dati i molti viaggi per il mondo e gli innumerevoli articoli prodotti in un periodo relativamente breve. Kisch scrisse romanzi, ma è soprattutto rinomato per il suo sviluppo nel reportage giornalistico, a cui diede importanza e dignità letteraria, e per essere stato un oppositore al regime nazista di Adolf Hitler."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (Praga, 29 de abril de 1885 - Ibíd., 31 de marzo de 1948) fue un periodista y reportero checo, que escribía en alemán. Participó en la Guerra Civil Española, dirigiendo durante algún tiempo un batallón de las Brigadas Internacionales."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Еґон Ервін Кіш (29 квітня 1885 року- 31 березня 1948 року) — австрійський та чехословацький письменник і журналіст, який писав німецькою мовою. Він назвав себе «Рейсинг-репортер» за незліченну кількість подорожей по далеких куточках земної кулі та не менш численні статті."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch, właściwie Egon Kisch (ur. 29 kwietnia 1885 w Pradze, zm. 31 marca 1948 tamże) – czeski i niemiecki pisarz, dziennikarz i reporter żydowskiego pochodzenia, obywatel austro-węgierski a potem czechosłowacki, tworzący w języku niemieckim. Uznawany za jednego z najwybitniejszych reporterów w historii dziennikarstwa, swą twórczością wpłynął też na polskich reporterów, m.in. Ryszarda Kapuścińskiego. Od tytułu jednego z jego zbiorów reportaży znany też jako „szalejący reporter” (Der rasende Reporter)."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (29 avril 1885, Prague - 31 mars 1948, Prague) est un écrivain et journaliste de langue allemande."
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egon_Erwin_Kisch?oldid=558055522&ns=0"
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageLength",24
"http://dbpedia.org/resource/Egon_Erwin_Kisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egon_Erwin_Kisch"
