"subject","predicate","object"
"http://dbpedia.org/resource/Ripped_Off","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RippedOff.jpg"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_crime_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_crime_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_boxing_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_independent_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_independent_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troma_Entertainment_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Franco_Prosperi"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageID",12157831
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageRevisionID",1122522086
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_crime_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_boxing_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_independent_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_crime_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Milian"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troma_Entertainment_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_independent_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Ferzetti"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Franco_Prosperi"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Prosperi"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Pogány"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Spaak"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Crispino"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orazio_Orlando"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Bolzoni"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrr6j"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Un_Uomo_Dalla_Pelle_Dura"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Apgautasis"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_uomo_dalla_pelle_dura"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3hF8s"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Coriace"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ripped_Off"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4004117"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Italy-film-stub"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-crime-film-stub"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RippedOff.jpg?width=300"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/caption","DVD cover for 'Ripped Off'"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gábor_Pogány"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/director","http://dbpedia.org/resource/Franco_Prosperi"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/editing","Alberto Gallitti"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/editing","Fima Noveck"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/id",67914
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/music","Carlos Pes"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/producer","Ottavio Oppo"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/runtime","4980.0"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/title","L' Uomo dalla pelle dura"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/writer","Lucio Battistrada"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Adriano_Bolzoni"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Armando_Crispino"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/writer","Don Carlos Dunaway"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/abstract","Un uomo dalla pelle dura è un film del 1972, diretto da Franco Prosperi."
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/abstract","Ripped Off (also known as The Boxer and Un uomo dalla pelle dura) is a 1972 American/Italian crime film directed by Franco Prosperi and starring Robert Blake and Ernest Borgnine."
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/abstract","Le Coriace (titre original : Un uomo dalla pelle dura) est un film policier italien réalisé par Francesco Prosperi en 1972."
"http://dbpedia.org/resource/Ripped_Off","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Ripped_Off","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ripped_Off?oldid=1122522086&ns=0"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/wikiPageLength",2048
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/imdbId","0067914"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/runtime",4980.0
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Gábor_Pogány"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Franco_Prosperi"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Adriano_Bolzoni"
"http://dbpedia.org/resource/Ripped_Off","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Armando_Crispino"
"http://dbpedia.org/resource/Ripped_Off","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ripped_Off"
