"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Saint Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","天主教聖波尼法爵總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Saint Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Saint Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Святого Бонифация"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия святого Бонифация (лат. Archidioecesis Sancti Bonifacii) — архиепархия Римско-Католической церкви с центром в городе Виннипег, Канада. Архиепархия святого Бонифация действует на территории провинции Манитоба и объединяет франкоязычных канадцев, проживающих в этой провинции. Кафедральным собором архиепархии является собор святого Бонифация в Виннипеге."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung Saint-Boniface (bahasa Latin: Archidioecesis Sancti Bonifacii) adalah sebuah keuskupan agung Metropolitan Latin di bagian provinsi sipil Manitoba di Kanada, yang namun tak memiliki suffragan namun secara teknis dihitung sebagai provinsi gerejawi itu sendiri. Tahta episkopal agung katedralnya adalah : Basilique-Cathédrale Saint-Boniface Basilique-Cathédrale Saint-Boniface, Winnipeg. Keuskupan agung tersebut sekarang dipimpin oleh Uskup Agung ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Saint-Boniface (in latino: Archidioecesis Sancti Bonifacii) è una sede metropolitana senza suffraganee della Chiesa cattolica in Canada appartenente alla . Nel 2020 contava 117.570 battezzati su 482.948 abitanti. È retta dall'arcivescovo Albert LeGatt."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","A Arquidiocese de Saint-Boniface (Archidiœcesis Sancti Bonifacii) é uma circunscrição eclesiástica da Igreja Católica situada em Winnipeg, Manitoba, Canadá. Seu atual arcebispo é Albert LeGatt. Sua Sé é a Catedral Basílica de São Bonifácio. Possui 77 paróquias servidas por 131 padres, contando com 445 mil habitantes, com 25,5% da população jurisdicionada batizada."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja Saint Boniface (łac. Archidioecesis Sancti Bonifacii, ang. Archdiocese of Saint Boniface, fr. Archidiocèse de Saint-Boniface) – rzymskokatolicka archidiecezja ze stolicą w (obecnie część miasta Winnipeg), w prowincji Manitoba, w Kanadzie. Arcybiskupstwo jest jedyną diecezją w metropolii Saint Boniface. Obecnym arcybiskupem metropolitą Saint Boniface jest Albert François LeGatt. Posługę na tej katedrze sprawuje od 3 lipca 2009. W 2010 w diecezji pracowało 60 zakonników i 230 sióstr zakonnych. W Saint Boniface znajduje się polska ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Archdiocese of Saint-Boniface (Latin: Archidioecesis Sancti Bonifacii) is a Latin archdiocese in part of the civil Province of Manitoba in Canada. Despite having no suffragan dioceses, the archdiocese is nominally metropolitan and is an ecclesiastical province by itself. It is currently led by Archbishop Albert LeGatt. The cathedral of the archdiocese is a minor basilica, Saint Boniface Cathedral, Winnipeg."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Saint-Boniface (en latín, Archidioecesis Sancti Bonifacii, en francés, Archidiocèse de Saint-Boniface y en inglés, Roman Catholic Archdiocese of Saint Boniface) es una circunscripción eclesiástica latina de la Iglesia católica en Canadá, sede metropolitana de la provincia eclesiástica de Saint-Boniface. La arquidiócesis tiene al arzobispo como su ordinario desde el 3 de julio de 2009."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Saint-Boniface (Archidioecesis Sancti Bonifacii en latin) est un archidiocèse de l'Église catholique couvrant le Sud-Est du Manitoba au Canada. Il s'agit du seul archidiocèse métropolitain du Canada qui n'a pas de diocèse suffragant. Son siège épiscopal est la cathédrale de Saint-Boniface. Son saint patron est saint Boniface. Depuis 2009, son archevêque est Albert LeGatt."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","天主教聖波尼法爵總教區（拉丁語：Archidioecesis Sancti Bonifacii、英語：Archdiocese of Saint Boniface、法語：Archidiocèse de Saint Boniface）是羅馬天主教以加拿大一個教省總教區，但無屬下教區。是一個英法雙語並行的教區。 教區位於馬尼托巴東南部，座堂位於。2010年有教友113,495人，佔轄區總人口25.5%。教區下轄七十七個堂區，有131名司鐸。現任教區總主教為。 1844年4月16日成立西北代牧區，1847年6月4日升為教區。1871年9月22日升為總教區。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Saint-Boniface (lateinisch Archidioecesis Sancti Bonifacii, französisch Archidiocèse de Saint-Boniface) ist eine in Kanada gelegene römisch-katholische Erzdiözese mit Sitz in Saint-Boniface."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/name","Archidioecesis Sancti Bonifacii"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/name","Saint Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/homepage","https://www.archsaintboniface.ca/%7Carchsaintboniface.ca"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/name","Saint Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.88949966430664
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.12380218505859
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephProvencher.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST._BONIFACE_CATHEDRAL_05.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Saint_Boniface.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Saint-Boniface_au_Manitoba_BAnQ_P748S1P2181.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_dioceses"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Manitoba"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageID",5962518
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageRevisionID",1100250471
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Canada"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Douglas,_5th_Earl_of_Selkirk"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface_Cathedral"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Roussin"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_dioceses"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Paul,_Alberta"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital-Justin_Grandin"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Damphousse"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Nuns"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ST._BONIFACE_CATHEDRAL_05.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Winnipeg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Douglas_(Canada)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_the_Holy_Names_of_Jesus_and_Mary"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Provencher"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preslavus"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adélard_Langevin"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Sherbrooke"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimé_Décosse"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émilius_Goulet"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Colony"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Delaquis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_North"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuliopolis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre-Antonin_Taché"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_Archbishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulpicians"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Québec"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_Manitoba"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media,_Africa)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Regina"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Grant"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Baudoux"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arathia"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Grouard–McLennan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Archbishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_Bishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Thunder_Bay"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remi_Joseph_De_Roo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Bishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Oblates_of_Mary_Immaculate"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JosephProvencher.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Norbert_Provencher"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_St._François_Xavier"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Academy_(Winnipeg)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domitiopolis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philip_Adélard_Langevin"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Blais"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Winnipeg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_LeGatt"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Octave_Plessis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Manitobans"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Prince_Albert"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cabana"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipeg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface,_Manitoba"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliopolis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathédrale_de_Saint-Boniface_au_Manitoba_BAnQ_P748S1P2181.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_Pontiac"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saskatoon"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Québec"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misericordia_Health_Centre"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
