"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Binghamton_Bearcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_University"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UNC_Greensboro_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Atlantic_10_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Colgate_Raiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobonnies.sbu.edu/sports/w-baskbl/2014-15/roster"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kibW"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114ldt3"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18158361"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Atlantic_10_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Bonaventure_Bonnies_women's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Bonaventure_Script_Logo.gif?width=300"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/ac3Year",2
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/accessdate",2014-07-31
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/champion","Brown Classic Champions"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/conference","Atlantic 10 Conference"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-01-03
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/date",2015-04-03
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Nyla"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Emily"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Imani"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Hannah"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Mariah"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Gabrielle"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Katie"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Matea"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Kelcie"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Ashley"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Miranda"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/first","Taryne"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/headCoach","*Jim Crowley"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Crowley_(basketball)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Binghamton, N.Y."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Chicago, Ill."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Lancaster, N.Y."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Ottawa, Ill."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Orlando, Fla."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Canandaigua, N.Y."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Rochester Hills, Mich."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Mount Pleasant, Iowa"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Clayton, Ohio"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Cincinnati, Ohio"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Oneonta, N.Y."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/home","Hagerstown, Ind."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/imageSize",200
