"subject","predicate","object"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes fue un grupo de música pop y soul estadounidense de los años 1960 y 1970, formado exclusivamente por chicas afroamericanas, que interpretó canciones de distintos géneros musicales, desde el doo wop a la psicodelia y la música disco. Se formó en 1961 en la ciudad de Detroit.​​ La alineación más exitosa del grupo (Ross - Ballard - Wilson) fue elegida por la revista Rolling Stone como el artista no. 96 de su lista de los mejores 100 artistas de todos los tiempos.​"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","슈프림스(The Supremes)는 리듬 앤 블루스 음악으로 인기가 높았던 미국의 흑인 여성 트리오이다. 다이애나 로스, 마리 윌슨, 플로렌스 발라드 등 주요 구성원 3인이 어릴 적부터 친구관계였다. 고등학교 시절 트리오를 결성해 활동하다가 아마추어 콩쿠르 우승을 계기로 1961년 《아이 원트 어 가이》로 본격 데뷔하였다. 《사랑은 어디로 갔나》(1964년)를 비롯하여 여러 밀리언 셀러를 내었다. 1967년에 '다이애나 로스와 슈프림스'로 잠시 개명하기도 했으며, 1977년 해체되었다. 1988년 로큰롤 명예의 전당에 헌액되었으며, 1994년 할리우드 명예의 거리에 올랐다."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes, plus tard connu sous le nom de Diana Ross and The Supremes, est un groupe de musique féminin américain originaire de Détroit (Michigan), actif de 1959 à 1977. Figure mythique du label Motown créé par Berry Gordy, The Supremes devient le groupe féminin le plus populaire de l'histoire des États-Unis, ainsi que le groupe féminin ayant vendu le plus de disques au monde derrière les Spice Girls. Le groupe classe 12 titres en tête des charts américains : Where Did Our Love Go, Baby Love, Come See About Me, Stop ! In the Name of Love, Back in My Arms Again, I Hear a Symphony, You Can't Hurry Love, You Keep Me Hangin' On, Love is Here and Now You're Gone, The Happening, Love Child, et Someday We'll Be Together."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes var en framgångsrik soulgrupp från USA, aktiv åren 1959-1977. Trion var oerhört stor och populär och under 1960-talet hade de fler hits än någon annan av skivbolagets Motowns artister och kan endast jämföras med The Beatles i antalet förstaplatsplaceringar på den amerikanska Billboardlistan. År 1967 ändrade ledaren för Motown, Berry Gordy, namnet på gruppen till Diana Ross & Supremes. Mycket av deras framgång låg i att de blandade in mycket popelement i soulmusik och på det sättet gjorde musiken tillgängligare för en bred publik. [källa behövs]"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes Detroiteko pop eta soul musika taldea izan zen, emakume afro-amerikarrez osatua. 1960 eta 1970eko hamarkadetan hainbat genero interpretatu zituen, hala nola doo woop, psikodelia edita disko musika. , eta Diana Rossek sortua, herrialdeko emakumezko pop talderik arrakastatsuena bihurtu zen."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","ザ・スプリームス（The Supremes）は、アメリカ合衆国の4人組ガールズ・グループ。1959年結成、1977年解散。長い活動期間の中で所属レコード会社や音楽性は何度か変わっているが、その全盛期は1964年ごろから1969年までである。 「ローリング・ストーンの選ぶ歴史上最も偉大な100組のアーティスト」において第96位。 日本では従来、supreme（「最高位の、最大級の」の意）の英音 [s(j)ʊpɹíːmz, s(j)uː-] から“シュープリームス”と表記されていた。21世紀に入り、米音 [səpɹíːmz, sʊ-] に近づけて“スプリームス”と表記する例が多いが、より原音に近い発音は「ザ・スプリームズ」であるものの、依然として作品には“シュープリームス”の表記が用いられる。"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes foi um bem-sucedido girl group da gravadora estadunidense Motown, ativo de 1959 a 1977. Apresentava vários estilos musicais, como doo-wop, pop, soul, psicodelia, bossa nova e disco."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes waren van 1959 tot 1977 een Amerikaanse dames-popgroep die bij vele liefhebbers van soulmuziek bekend is, alsook bij het grote publiek. De groep was een van de boegbeelden van het Motown-geluid in de jaren zestig en had veel commercieel succes. In de jaren 1965-1969 behoorden ze tot de populairste muziekgroepen in Amerika en Europa. Samen met The Temptations, The Four Tops, Martha & The Vandellas en andere zwarte popgroepen leverden ze een belangrijke bijdrage aan de wereldwijde doorbraak van de Afro-Amerikaanse rhythm-and-bluesmuziek."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes byla americká dívčí skupina, založená v roce 1959 v Detroitu. Skupina byla jedním z hlavních hitů gramofonové firmy Motown Records. V roce 1988 byla uvedena do Rock and Roll Hall of Fame. Má hvězdu na Hollywoodském chodníku slávy."
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2000/01/rdf-schema#comment","The Supremes (рус. Сьюпримс) — американская девичья группа, трио (1959—1977). Считаются самым успешным американским музыкальным коллективом 1960-х годов и до сих пор считаются самой успешной женской группой. The Supremes выступали в стилях ритм-н-блюз, поп, соул и диско. В период с 22 августа 1964 по 27 декабря 1969 года их синглы 12 раз возглавляли Billboard Hot 100. Единственной неизменной участницей коллектива на протяжении его истории оставалась Мэри Уилсон."
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/name","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/name","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Douglass_HomestowerDetroit.jpg"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_1966.jpg"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supremes.Star.Hollywood.Walk.of.Fam.jpg"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreams_&_supremes.jpg"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_1967.jpg"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_1970.jpg"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_disco_groups"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doo-wop_groups"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1977"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_trios"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1959"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageID",147591
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageRevisionID",1118242136
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_of_Sorrow"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_singer"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Energy_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Teenagers"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Magnificent_Seven"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bit_of_Liverpool"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Gonna_Let_My_Heart_Do_the_Walking"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_disco_groups"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hullabaloo_(television)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatically_Sunshine"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ways_but_Love_Stays"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_7_(album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits:_Live_in_Amsterdam"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doo-wop_groups"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Theatre_(Broadway)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Webb"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Child_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppelgänger"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_(The_Supremes_and_The_Temptations_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Child_(song)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Supremes_1970.jpg"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_a_Guy"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Ball"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_of_the_Crop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kendricks"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_club"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Reese"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_(The_Beatles_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaren_Ragland"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_(nightclub)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop!_In_the_Name_of_Love"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor–Detroit_International_Freedom_Festival"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Degrees"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Supremes_1967.JPG"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_group"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World_Is_Empty_Without_You"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_Group_Hall_of_Fame"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dreams_&_supremes.jpg"
