"subject","predicate","object"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_American_Soldier,_1839.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortbarnwell.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moultriecreekreservation.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminolesmassacreingwhites.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminolevillage.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunt900.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dademassacresite.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attackblockhouse.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilaklikaha.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilaklikaha.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1842seminolereservation.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Dickinson_State_Park_036.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Dickinson_State_Park_039.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_massacre_1836.jpeg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_war_1837_-_en.svg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Seminole_War_Broadside,_1836.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osceolaseized.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1838"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1841"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1842"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1836"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1837"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1839"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1835"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1840"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageID",365698
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageRevisionID",1116098284
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jesup"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_(Broward_County,_Florida)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Sturtevant"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammock_(ecology)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Springs,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withlacoochee_River_(Florida)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilaklikaha.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coacoochee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_(tribe)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Attackblockhouse.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Cat_(Seminole)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moniac"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Keith_Armistead"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Keys"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Infantry"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_massacre_1836.jpeg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_war_1837_-_en.svg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Seminole_War"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fortbarnwell.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminolevillage.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Georgia"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horse"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamasee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar-pi-uck-i"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar-pi-uck-i_(Sam_Jones)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Seminole_War"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_T._Milanich"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War_of_1836"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminole_War_in_Everglades.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Keith_Call"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._McCall"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloosahatchee_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_fracture"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_L._Dade"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paynes_Prairie"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Seminoles"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Chief_of_Military_History"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Moultrie_Creek"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Meltzer"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche,_Campeche"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1838"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1841"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dademassacresite.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1842"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_River_(Florida)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogo_cubano"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_King"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1837"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harney_Massacre"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negroes"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Perrine"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drane"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_Seminole_War_Broadside,_1836.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cooley"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminoles"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_United_States_Infantry_Regiment"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Basinger,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1836"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1837"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1839"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb,_Jr."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Marion"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Campaign_Medal"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscayne_Bay"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1835"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuchi"
