"subject","predicate","object"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","People's Democracy"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Democracia Popular (Irlanda del Norte)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","People's Democracy"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","People's Democracy (Ireland)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","People's Democracy (PD) (en català, Democràcia del Poble) fou una organització creada per donar suport la lluita pels drets civils dels catòlics a Irlanda del Nord el 9 d'octubre de 1968 a la després d'un atac del RUC a la marxa de la el 5 d'octubre. Els fundadors, , i . Molts d'ells procedien de grups laboristes i d'esquerres, influïts pel maig de 1968 i esperonats pels atacs a la llei de censura a la República d'Irlanda, on trobaren suport de la , de i Basil Miller."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","People's Democracy (français : Démocratie du peuple) est une organisation de lutte pour les droits civiques nord-irlandaise d'extrême gauche. Elle est fondée le 9 octobre 1968 par des étudiants de l'Université Queen's de Belfast, don't l'activiste trotskiste Michael Farrell qui en sera un des leaders jusqu'à la fin des années 1970."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","People's Democracy (PD; Irish: Daonlathas an Phobail) was a political organisation that arose from the Northern Ireland civil rights movement. It held that civil rights could be achieved only by the establishment of a socialist republic for all of Ireland. It demanded more radical reforms of the government of Northern Ireland than the Northern Ireland Civil Rights Association."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Popular (People's Democracy) fue un partido político de izquierdas vinculado con la defensa de los derechos civiles de la minoría católica en Irlanda del Norte, en el contexto del conflicto que tuvo lugar en dicha región en la segunda mitad del siglo XX. En la línea de su ideario izquierdista, afirmaba que los derechos que reclamaba para los católicos solo podrían lograrse mediante el establecimiento de una república socialista en Irlanda. Nacida a raíz de los disturbios acaecidos en Derry el 5 de octubre de 1968, con la represión de la marcha organizada por la Asociación por los derechos civiles de Irlanda del Norte (NICRA), la organización permaneció activa hasta 1996, cuando se disolvió para crear ."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://xmlns.com/foaf/0.1/name","People's Democracy"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://xmlns.com/foaf/0.1/name","Daonlathas an Phobail"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/name","People's Democracy"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trotskyist_organisations_in_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trotskyist_organisations_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1996"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_parties_in_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_organizations"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourth_International_(post-reunification)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republican_parties"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1968"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageID",2498236
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1115076937
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Fitt"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruairi_Quinn"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meánscoil_Feirste"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Authorities_(Special_Powers)_Act_(Northern_Ireland)_1922"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunified_Fourth_International"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntollet"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trotskyist_organisations_in_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trotskyist_organisations_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_civil_rights_movement"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_McCann"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Before_Profit_Alliance"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Council"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAIN"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Socialist_Party"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republicanism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Civil_Rights_Association"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Democracy_(Ireland)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_a_Socialist_Republic"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1996"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Speed"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_parties_in_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialists"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_protest"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Committee_for_a_Marxist_Programme"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boyle_(lawyer)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_state"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Labour_Alliance"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_hunger_strike"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_O'Hare"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourth_International_(post-reunification)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_organizations"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sands"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Toman"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republican_parties"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Devlin"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_man,_one_vote"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1968"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farrell_(activist)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_imperialism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulster"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Republican_Party"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulster.ac.uk/events/pdmarch/arthur74.htm"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/People's_Democracy_(Ireland)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123015844"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/People's_Democracy"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/People's_Democracy"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XxNZ"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10195113-9"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j1zc"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_Popular_(Irlanda_del_Norte)"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706972"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/dissolution",1996
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/colours","Green and red"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/country","Northern Ireland"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/foundation",1968
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/ideology","Anarchism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/ideology","Factions:"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/ideology","Irish nationalism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/ideology","Trotskyism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/ideology","Irish republicanism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/nativeName","Daonlathas an Phobail"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/abstract","People's Democracy (PD) (en català, Democràcia del Poble) fou una organització creada per donar suport la lluita pels drets civils dels catòlics a Irlanda del Nord el 9 d'octubre de 1968 a la després d'un atac del RUC a la marxa de la el 5 d'octubre. Els fundadors, , i . Molts d'ells procedien de grups laboristes i d'esquerres, influïts pel maig de 1968 i esperonats pels atacs a la llei de censura a la República d'Irlanda, on trobaren suport de la , de i Basil Miller. Organitzaren marxes semblants a la que va organitzar Martin Luther King de Selma a Montgomery, de manera que l'1 de gener de 1969 40 militants organitzaren una marxa de 4 dies de Derry a Belfast, que fou atacada per un grup de 200 unionistes al pont de Burntollet amb barres de ferro, pedres i ampolles, davant la passivitat policial. Es van presentar a les Eleccions generals d'Irlanda del Nord de 1969, però no van obtenir representació al Stormont. Durant els anys setanta adoptaren el trotskisme, influïts pel Moviment per a una República Socialista (amb base a Dublín), i el 1976 fou reconeguda com a secció irlandesa per la Quarta Internacional. El 1971 foren un dels fundadors de l', i altres deixaren PD pe a fundar el . Foren especialment actius en la defensa dels presos polítics. Quan el Sinn Féin boicotejava les eleccions, va obtenir dos membres al consell municipal de Belfast, des d'on va donar un suport crític a l'IRA Provisional. Després de la formació del el 1979 per a donar suport als presos de l'IRA durant la protesta de les mantes per exigir l'estatut de presoner de guerra, que va portar a la vaga de fam de 1981 i la mort de Bobby Sands i 9 més, un grup de membres, dirigits per Vincent Doherty, membre del comitè polític i candidat electoral, proposaren unir-se al Sinn Féin, al que a poc a poc s'anaren integrant entre el 1970 i el 1980. El 1981 aconseguiren dos escons al municipi de Belfast. el guanyà a , qui havia obtingut un escó a les eleccions al Parlament del Regne Unit de 1983. O'Hare era membre fundador del Comitè Bloc H i membre del Comitè per l'Alliberament dels Presos Polítics durant la campanya d'internaments, dels 1970, i fundador de la primera escola secundària en irlandès a Irlanda del Nord, . Quan el Sinn Féin abandonà la política de boicot electoral i obtingué un suport electoral massiu, el grup entrà en crisi, i des de 1982 molts dels militants marxaren al Sinn Féin. En la conferència nacional de 1986, un grup encapçalat per proposà la dissolució i que els membres s'unissin individualment al Sinn Féin, però fou derrotada. Van dimitir i s'uniren al SF. La majoria decidiren continuar PD com a petit grup activista de propaganda. A principis dels 1990 crearen el , per tal de reagrupar republicans i marxistes, però el 1996 el comitè es va dissoldre i PD es va dissoldre i es reconstituí com a , adoptant el programa del Comitè."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/abstract","People's Democracy (PD; Irish: Daonlathas an Phobail) was a political organisation that arose from the Northern Ireland civil rights movement. It held that civil rights could be achieved only by the establishment of a socialist republic for all of Ireland. It demanded more radical reforms of the government of Northern Ireland than the Northern Ireland Civil Rights Association."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/abstract","People's Democracy (français : Démocratie du peuple) est une organisation de lutte pour les droits civiques nord-irlandaise d'extrême gauche. Elle est fondée le 9 octobre 1968 par des étudiants de l'Université Queen's de Belfast, don't l'activiste trotskiste Michael Farrell qui en sera un des leaders jusqu'à la fin des années 1970."
