"subject","predicate","object"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianGameShows"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameShow106621061"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/2000/01/rdf-schema#label","Man O Man (Australian game show)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/2000/01/rdf-schema#comment","Man O Man was an Australian television game show that was broadcast of the Seven Network in 1994. Hosted by stage actor Rob Guest and Jason Body, the program was based on the original German version of the same name."
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Australian_game_shows"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Reg_Grundy_Productions"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Australian_television_series_debuts"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Australian_television_series_endings"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Man_O_Man"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageID",15113308
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1109578953
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Somers"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seven_Network_programs"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Trece"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_O_Man_(UK_game_show)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tarrant"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Australian_game_shows"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Guest"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Reg_Grundy_Productions"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Hey_It's_Saturday"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecinco"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Australian_television_series_debuts"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striptease"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Burger"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat.1"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Australian_television_series_endings"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_O_Man"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(Australian_TV_series)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_television_series"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne,_Victoria"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Man_O_Man"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Week"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageExternalLink","http://colsearch.nfsa.afc.gov.au/nfsa/search/display/display.w3p;adv=yes;group=;groupequals=;holdingType=;page=0;parentid=;query=Number%3A626991;querytype=;rec=0;resCount=10"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Man_O_Man_(Australian_game_show)"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ff7J"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhvn2"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17011896"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game-show-stub"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/firstAired",1994-02-05
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/id",996108
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/lastAired",1994-11-25
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Rob_Guest"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/related","Man O Man"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/runtime","2520.0"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/property/title","Man O Man"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/abstract","Man O Man was an Australian television game show that was broadcast of the Seven Network in 1994. Hosted by stage actor Rob Guest and Jason Body, the program was based on the original German version of the same name."
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Man_O_Man_(Australian_game_show)?oldid=1109578953&ns=0"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/wikiPageLength",6039
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/completionDate",1994-11-25
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/imdbId","0996108"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/releaseDate",1994-02-05
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/runtime",2520.0
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Rob_Guest"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Man_O_Man"
"http://dbpedia.org/resource/Man_O_Man_(Australian_game_show)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Man_O_Man_(Australian_game_show)"
