"subject","predicate","object"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959ComicDebuts"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#comment","Tales to Astonish è una serie a fumetti antologica, pubblicata dalla Marvel Comics dal gennaio 1959 al marzo 1968."
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#comment","Tales to Astonish (с англ. — «Поразительные истории») — название двух серий комиксов и одиночного комикса издательства Marvel Comics. В период с 1959 по 1968 год серия представляла собой антологию научно-фантастических историй, иллюстрированных такими художниками как Джек Кирби и Стив Дитко, в которых были представлены супергерои так называемого Серебряного века комиксов. Серия, начиная с выпуска #102, сменила название на The Incredible Hulk vol. 2 (рус. Невероятный Халк). Родственной серией является Tales of Suspense."
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#comment","Tales to Astonish is the name of two American comic book series and a one-shot comic published by Marvel Comics. The primary title bearing that name was published from January 1959 to March 1968. It began as a science-fiction anthology that served as a showcase for such artists as Jack Kirby and Steve Ditko, then featured superheroes during the period fans and historians call the Silver Age of Comic Books. It became The Incredible Hulk with issue No. 102 (April 1968). Its sister title was Tales of Suspense."
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#comment","Tales to Astonish és el nom de dues sèries de còmics nord - americans i un one-Shot publicats per Marvel Comics. El títol principal amb aquest nom es va publicar des de gener de 1959 fins a març de 1968. Va començar com una antologia de ciència-ficció que va servir d'aparador per a artistes com Jack Kirby i Steve Ditko, i després va comptar amb superherois durant el període que els aficionats i historiadors anomenen l'Edat de Plata dels Còmics. Es va convertir en amb el número núm. 102 (abril de 1968). El seu títol germà era Tales of Suspense."
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#comment","Tales to Astonish est un comic édité par Atlas Comics & Marvel Comics de janvier 1959 à mars 1968. Plusieurs personnages sont apparus pour la première fois comme Henry Pym, La Guêpe, Groot... mais c'est Hulk qui a vu son personnage se développer dans Tales to Astonish puis sous le nom de The Incredible Hulk. C'est un comics qui fait partie de l'Âge d'argent des comics. Tales to Astonish connut la censure du Comics Code Authority."
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#comment","Tales to Astonish (en español Cuentos Asombrosos o Historias Asombrosas) es el nombre de dos series de cómic americano y un título independiente autoconclusivo publicados por Marvel Comics. La primera publicación que lleva el nombre se publicó desde enero de 1959 a marzo de 1968. Empezó como una antología de ciencia ficción que sirvió como escaparate para artistas tales como Jack Kirby y Steve Ditko, y donde posteriormente presentaron superhéroes a los seguidores del cómic durante el periodo que los historiadores llaman la Edad de Plata de los comic-books. Tras ello se convirtió en El Increíble Hulk con el número #102 (abril de 1968). Sus títulos hermanos eran Tales of Suspense y Journey into Mystery."
"http://dbpedia.org/resource/Tales_to_Astonish","http://xmlns.com/foaf/0.1/name","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talestoastonish.jpg"
"http://dbpedia.org/resource/Tales_to_Astonish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TalesToAstonish70.jpg"
"http://dbpedia.org/resource/Tales_to_Astonish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_astonish_001.jpg"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_comics_endings"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlas_Comics_titles"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_anthologies"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulk_(comics)_titles"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Roy_Thomas"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_comics_debuts"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_comics_endings"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Jack_Kirby"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Steve_Ditko"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Peter_David"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Stan_Lee"
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_one-shots"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageID",764856
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageRevisionID",1093472100
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inker"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_date"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lazarus"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_comics_endings"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Giacoia"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pym"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rule"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ditko"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Roussos"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hartley"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Kane"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penciler"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talestoastonish.jpg"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Comics_(1950s)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Powell"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlas_Comics_titles"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_anthologies"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Tales"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Marvel"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TalesToAstonish70.jpg"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hulk_(comics)_titles"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Mystery_Comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Roy_Thomas"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Masterworks"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_comic_books"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Cross_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abomination_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Pym_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_comics_debuts"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Heck"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(comic_book)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Weiss_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ayers"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Colan"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Fantasy"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Fantasy"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_and_Sub-Mariner"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Everett"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasp_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant-Man"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-Man_(film)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_comics_endings"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Steve_Ditko"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Peter_David"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Jack_Kirby"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Brodsky"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Lieber"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Stan_Lee"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Burgos"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Suspense"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetic"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hart"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-Man"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_one-shots"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Fireside_Books"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrrah"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Mariner"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reinman"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maelmill-insi.de/UHBMCC/taleast2.htm%23S1139"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maelmill-insi.de/UHBMCC/taleasto.htm%23S713"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k30"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835698"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4z37v"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steve_Ditko"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jack_Kirby"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hulk"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_Pym"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_astonish_001.jpg?width=300"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Dick_Ayers"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Carl_Burgos"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Bill_Everett"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Gene_Colan"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Bob_Powell"
