"subject","predicate","object"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/2000/01/rdf-schema#label","Cora Hubbard"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/2000/01/rdf-schema#comment","Cora Hubbard (February 1877 – 19??) was a 19th-century outlaw who participated in the August 17, 1897 robbing of the McDonald County Bank in Pineville, Missouri. Hubbard, who was compared at the time to the more prolific female outlaw Belle Starr, was one of only a handful of women who actively participated in the actual bank robbery process during that era."
"http://dbpedia.org/resource/Cora_Hubbard","http://xmlns.com/foaf/0.1/name","Cora Hubbard"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/name","Cora Hubbard"
"http://dbpedia.org/resource/Cora_Hubbard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cora_Hubbard_Etching.jpg"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_McDonald_County,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageID",31136276
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageRevisionID",1124543118
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dalton_(outlaw)"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Penitentiary"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_County,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Monroe_Dockery"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_City,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Kansas"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robbery"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaway_County,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_garden"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_McDonald_County,_Missouri"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bender"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowata,_Oklahoma"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraphy"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamstress"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Bud%22_Parker"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarceration"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville,_Kansas"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Starr"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_rifle"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5169400"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh754j"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cora_Hubbard"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNDh"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cora_Hubbard_Etching.jpg?width=300"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/birthDate","February 1877"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/birthName","Cora Hubbard"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/caption","Drawing of Cora Hubbard from the Rock Island  Argus"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/convictionStatus",0001-01-01
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/deathDate","?"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/otherNames","Cora Parker, Cora Russell, Cora Sheets"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/partners","John Sheets, Albert Whitfield “Whit” Tennison"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/spouse","John Sheets, Bud Parker"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/abstract","Cora Hubbard (February 1877 – 19??) was a 19th-century outlaw who participated in the August 17, 1897 robbing of the McDonald County Bank in Pineville, Missouri. Hubbard, who was compared at the time to the more prolific female outlaw Belle Starr, was one of only a handful of women who actively participated in the actual bank robbery process during that era."
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/criminalCharge","Bank robbery"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/property/penalty","3.786912E8"
"http://dbpedia.org/resource/Cora_Hubbard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Cora_Hubbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cora_Hubbard?oldid=1124543118&ns=0"
"http://dbpedia.org/resource/Cora_Hubbard","http://dbpedia.org/ontology/wikiPageLength",16989
"http://dbpedia.org/resource/Cora_Hubbard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cora_Hubbard"
