"subject","predicate","object"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruby_(1836_steamboat)_twin_side-lever_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side-lever_engine_1849.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Monadnock_(1863)_vibrating-lever_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HendyMarineEngine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crosshead_engine_diagram_of_PS_Belle.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_expansion_engine_animation.gif"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wisconsin_(BB-9)_engines_cropped.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_of_Paddle_Steamer_Leven,_Dumbarton_-_geograph.org.uk_-_174441.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bellerophon_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popular_Science_Dec_1918_p23_-_Ship_Emergency_Steam_Cutoff_Valves.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammer_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maudsley_oscillating_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trunk_engine_illustration,_from_Johnson_1918.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS_New_York_1836_steamer_by_Stanton.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Agincourt_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_ship_140-ton_VTE_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_marine_steam_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_Expansion_Steam_Engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMW_676_-_Steam_engine_with_oscillating_cylinders.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscillating_paddlewheel_engines_of_HMS_Black_Eagle.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Delaware_(1861).jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hercules_tug_engine.agr.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_steam_engines"
"http://dbpedia.org/resource/Marine_steam_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_steam_propulsion"
"http://dbpedia.org/resource/Marine_steam_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_engines"
"http://dbpedia.org/resource/Marine_steam_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_power"
"http://dbpedia.org/resource/Marine_steam_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_propulsion"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageID",22359454
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1124278538
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_Steamboat"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_ratio"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporator_(marine)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_England"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_crossing"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverboat"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_propeller"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_steam_engines"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_(engineer)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecting_rod"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_of_gravity"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Carnegie_Kirk"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Merchant_Marine_Museum"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_steam_propulsion"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fulton"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Dundas"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Museum"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard_Line"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Napier_(marine_engineer)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Monadnock_(1863)_vibrating-lever_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elder_(shipbuilder)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Popular_Science_Dec_1918_p23_-_Ship_Emergency_Steam_Cutoff_Valves.JPG"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Persia"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudgeon_pin"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_hammer"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Hendy_Iron_Works"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramp_Shipbuilding"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_feedwater"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ericsson"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_valve"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitch_(inventor)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddlewheel"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_grasshopper_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Eva_(steam_drifter)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_(1907)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_boat"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newcomen"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rumsey"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steeple_engine.jpg"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_connecting_rod_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Triple_expansion_engine_animation.gif"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Symington"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewheel_steamer"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Aberdeen_(1881)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Maudslay"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_propulsion"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Black_Eagle"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bore_(engine)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_propulsion"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eckford_(1824)"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Allaire"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_engines"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_power"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flywheel"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_diesel_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdl.cdlr.strath.ac.uk/mlemen/index.html"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318164053/http:/files.asme.org/ASMEORG/Communities/History/Landmarks/5580.pdf"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r6Mblfv_hEc"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VWn8gQ9Ykpk"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QJAY6mkxTIg"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ENSUP4wkrJoC&pg=PA31&dq=%22walking+beam+engine%22+indian&num=100&as_brr=3&ei=nsbgSeyYHonQkwS5xqWUDQ%23PPA31,M1"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנוע_קיטור_ימי"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해양증기기관"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12061488"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t07jv"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_de_vapor_marino"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G3q3"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_بخار_دریایی"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
